tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1978765a506cde2695923fe082ec49adf715ff656014d4c8dc7b98ffba1ba033,-1,1,1,44.56691035,1556008822,Vote,c6d052417dec0d5562330c287991070dcacd23fe77504e08528c1652ce53458e
86e2d9ef4e61e99ad20f72823ee749a29fdfc9f902b6ce6a3b7d74e9118d4c2b,-1,0,1,45.20437059,1556007668,Regular,b88ac6d9c6b97b2dfddd2b7d31f5bfc3b1306446082510bb56acc0b0f6ad7112
b88ac6d9c6b97b2dfddd2b7d31f5bfc3b1306446082510bb56acc0b0f6ad7112,1,2,1,45.20437059,1556007567,Vote,86e2d9ef4e61e99ad20f72823ee749a29fdfc9f902b6ce6a3b7d74e9118d4c2b
52c35cd86f72dc17dfdfabdae02b0d2ac9596db462a1f1ccd08d8e79d21a00f2,-1,1,1,44.56691035,1556004715,Vote,d71caf70e1bb903b7caf8a0c05a3c0b0a694b026d3e24dc7db2e9771a17e125f
6e1f81e3d4051e3195823b24012e0b855d56368a2aac763f971ad455e3be8d2f,-1,1,1,45.21074519,1556004476,Regular,8e76a90b9be8cef91bfa86b62b57441d20d9c4723872549634542fa515ac9ec3
8e76a90b9be8cef91bfa86b62b57441d20d9c4723872549634542fa515ac9ec3,1,2,1,45.21074519,1556004360,Vote,6e1f81e3d4051e3195823b24012e0b855d56368a2aac763f971ad455e3be8d2f
0b9120181e99938bc02db3bd1563cf5d51c7e6ef7a69f2945cb61e2e66b4756c,-1,1,1,45.21074519,1555990921,Regular,171ed279e10c6857c39ef46bed106c449c5080d8131b68c5afb4c40259e7835e
171ed279e10c6857c39ef46bed106c449c5080d8131b68c5afb4c40259e7835e,1,2,1,45.21074519,1555980665,Vote,0b9120181e99938bc02db3bd1563cf5d51c7e6ef7a69f2945cb61e2e66b4756c
c6d052417dec0d5562330c287991070dcacd23fe77504e08528c1652ce53458e,1,0,1,44.56691035,1555902773,Ticket,1978765a506cde2695923fe082ec49adf715ff656014d4c8dc7b98ffba1ba033
d71caf70e1bb903b7caf8a0c05a3c0b0a694b026d3e24dc7db2e9771a17e125f,1,0,1,44.56691035,1555902773,Ticket,52c35cd86f72dc17dfdfabdae02b0d2ac9596db462a1f1ccd08d8e79d21a00f2
