tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,481,1,12.36550512,1537280563,Regular,c953f114689fa826121945ca18067df80d64084a75ec1253f1ea838feda317f0
dbe43aba1c9578e37f51fbba2d0a4f7658270504f4f01001d1e0ed5ba39d0642,-1,1,1,12.325964,1537207795,Regular,219f4f2c925d70df11f90395b5eee50cbb5b7607d07ec682897a715c644f2a20
219f4f2c925d70df11f90395b5eee50cbb5b7607d07ec682897a715c644f2a20,1,2,1,12.325964,1537205946,Vote,dbe43aba1c9578e37f51fbba2d0a4f7658270504f4f01001d1e0ed5ba39d0642
ba1689eeb7e42fe17b5adaa422955400c9d8c8317ff82670401885e32afd6330,-1,8,1,12.35219338,1536743708,Regular,d4928a74c975442288ccff4d64f3852c67bdec9340f7e29da2815b0f81bec85d
d4928a74c975442288ccff4d64f3852c67bdec9340f7e29da2815b0f81bec85d,1,2,1,12.35219338,1536740153,Vote,ba1689eeb7e42fe17b5adaa422955400c9d8c8317ff82670401885e32afd6330
c953f114689fa826121945ca18067df80d64084a75ec1253f1ea838feda317f0,1,2,1,12.36550512,1536642817,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
7107e388a169cc3fc1c86b97cc0aef0edcee40d45ddb9c74c858cf1721897b0c,-1,12,1,12.36550512,1536606864,Regular,06711a85234f88c37c987f189b26b1cc55cb673f5aecc31969bf0b501102c167
06711a85234f88c37c987f189b26b1cc55cb673f5aecc31969bf0b501102c167,1,2,1,12.36550512,1536604933,Vote,7107e388a169cc3fc1c86b97cc0aef0edcee40d45ddb9c74c858cf1721897b0c
393ac210d715e5096d3a31f98f4f46f454f2f66abd0cb77fe0074a9a7c1463f4,-1,17,1,12.36550512,1536603951,Regular,db670c9312b84137abfa36c134a210243c24fe11ece2d2adb0905068fbb2ca89
db670c9312b84137abfa36c134a210243c24fe11ece2d2adb0905068fbb2ca89,1,2,1,12.36550512,1536598467,Vote,393ac210d715e5096d3a31f98f4f46f454f2f66abd0cb77fe0074a9a7c1463f4
