tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3301dd46e5451e19ddea62a4d9a9e59a31e4a30ccd1e1eb7d352c6ee75457f9f,-1,2,1,82.39845218,1572277593,Regular,2cde171a96efdf59f6e086814d866ca3cf3ca43eb6ab81e9a4cc8942fbb41f4c
2cde171a96efdf59f6e086814d866ca3cf3ca43eb6ab81e9a4cc8942fbb41f4c,1,2,1,82.39845218,1572275468,Vote,3301dd46e5451e19ddea62a4d9a9e59a31e4a30ccd1e1eb7d352c6ee75457f9f
34d8fcd3921e88fcb6619967fe20bf3c81af62d4b93f6525a9e4e41342ab8205,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
3df30ebbe958d8245f8819a5aeb8cd74d042a7eefab374aa409b7ea2822d63f6,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
5127fd425ac4b48224463596d7a0c18077645aa7a1e852eadfbafd57706fb622,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
568b7418d8e9185c89fd8f906f4159e51a4e11949558246150e94027e3ba3e02,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
8c9236d757c79624f6e0767c174646c530de5cafe492c699fd5b634b1d74e1ed,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
bf2fa03a8d34ef3a79f9ed980df3a2bd9a51b4b18fef45928d0d5a1bacfa3c99,-1,0,1,82.03695995,1572145359,Ticket,df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,1,1,82.03695995,1572144984,Regular,568b7418d8e9185c89fd8f906f4159e51a4e11949558246150e94027e3ba3e02
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,2,1,82.03695995,1572144984,Regular,5127fd425ac4b48224463596d7a0c18077645aa7a1e852eadfbafd57706fb622
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,4,1,82.03695995,1572144984,Regular,8c9236d757c79624f6e0767c174646c530de5cafe492c699fd5b634b1d74e1ed
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,3,1,82.03695995,1572144984,Regular,34d8fcd3921e88fcb6619967fe20bf3c81af62d4b93f6525a9e4e41342ab8205
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,5,1,82.03695995,1572144984,Regular,3df30ebbe958d8245f8819a5aeb8cd74d042a7eefab374aa409b7ea2822d63f6
df6aa3c310277bcd5e01ddf93e3e26869d3facf7ff7c7d3d230b259b7e1a551c,1,0,1,82.03695995,1572144984,Regular,bf2fa03a8d34ef3a79f9ed980df3a2bd9a51b4b18fef45928d0d5a1bacfa3c99
