tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,11,1,1.67044407,1541716024,Regular,f9a227586166ae8ff4174257f743cc8a5d9bc8f4aafc3cd20032b30f929dca14
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,20,1,1.68514851,1539292855,Regular,73aa86ccd9ce3d3c473eb331c934dcb79827c81dacf2adcac2febe793f360a07
e5732ef4acfd1f1385313852c41f6d41be6855e0b25b68c282289a18924ba7d3,-1,1,1,0.2,1534377205,Vote,4e35374c524be867761839ecad2a6b09ee6bd48a17199838be982fd081d4c17f
f9a227586166ae8ff4174257f743cc8a5d9bc8f4aafc3cd20032b30f929dca14,1,2,1,1.67044407,1534330217,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
59427f177c6bfc7b838711cbb72a5c8a08cb5fee606a069fdfe5586a95367f8c,-1,1,1,0.2,1534287158,Vote,2247e43d88916c7a1e2f313795cfb11ce80bdc23990708ac6b53c757560b0146
d45251ad80c159e99718ef23947c205b95e0971c5302efded4e7d2342e51c8ea,-1,1,1,0.2,1534200042,Vote,7dc631cffea0d88e08eeba6f32b0dc196b048fb695d886f6adecf1c921f8f1e2
73aa86ccd9ce3d3c473eb331c934dcb79827c81dacf2adcac2febe793f360a07,1,2,1,1.68514851,1534186835,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
51fb5b45ca0481cfde5db10c418b9290c440d598ec6183b4d60c2f270c150c5e,-1,1,1,0.2,1534186018,Vote,6bacdbeb56da325ae2caff1cc55667c0819e5cd7ee2390237a8a5b03ec0845cb
c3df4ab6d56b2baa269c88e1599e302a8cf79fc6b34c1461a11bf61dd7adb605,-1,1,1,0.2,1534184203,Vote,7b16a10dabb27acd47214b1526bb74005cf749d58bcfb9aef7fa6e163132422f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,308,1,1.7,1534182340,Regular,cf20ac667a4b09f65f0bb2be20ed09a41872589826481da787a883bfc650ff69
29020ee4f25bf22f527d09a692207eebfe3e877e5c3f3f1b079377108e1e7a0b,-1,1,1,0.2,1534179571,Vote,3d821a29a878d2a0162dd17a6979fb9a43b14b646fb7c2327ad3c24024b9dc39
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,138,1,1.68514851,1534177300,Regular,0ab2017576eabeaab0299190a57f89a5e0a80378b2ef5d853861c8b31be3fb07
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1230,1,1.7,1534177300,Regular,f9f479020079d851d17d738414a9533a383b1ee214d07055b047bcac28fa7949
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,682,1,1.68514851,1534177300,Regular,15d4de6352ef8c57c4c4e926a8c23c961b0c8be6fe9fc81eed5c45d01116f428
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,246,1,1.68514851,1534177300,Regular,462e3f9f039ebb345558ac17d682b8f66ad417ab65ab4166e61c2c39b1e5660e
0ab2017576eabeaab0299190a57f89a5e0a80378b2ef5d853861c8b31be3fb07,1,2,1,1.68514851,1534044612,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9c2cab758cd00417f044b00f9f4ceb8f1b02e8cf0d0def1975db909b82c42d36,-1,1,1,0.2,1533990230,Vote,a47f6a1390b561c74f611d3c94c5d58a6519a116a3c69acd4fe08d56996391b0
c428889a1529227ac79d1169daa0f090ac8fd2d7372e27346ff94674635203a0,-1,1,1,0.2,1533970468,Vote,4588525eab4c4c459a928ec76c887571ace05550d08474c21c5c6aabc7002cd4
35e020b7eaaaae51bd5ca635d22ffaacf994f5737d558f253bb0092143eb9df1,-1,1,1,0.2,1533958979,Vote,4341e7920e9a53500d60eb63f6a4f0afff913e697fb529bf16136e7efd48fe99
462e3f9f039ebb345558ac17d682b8f66ad417ab65ab4166e61c2c39b1e5660e,1,2,1,1.68514851,1533937125,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9941820eea74823a80122d86fe834bad80ac4da1632d4c01a5d61b7f06d5ce15,-1,1,1,0.2,1533924792,Vote,6b0e09393809f294eae99ffc3a5d5b8ed0d52a48eb044b74ea46a723014e55bb
15d4de6352ef8c57c4c4e926a8c23c961b0c8be6fe9fc81eed5c45d01116f428,1,2,1,1.68514851,1533917998,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a9041c675d2527021fd20682b944f629c0b962cfdf0c514f4621a0631c5714ec,-1,1,1,0.2,1533901744,Vote,26f949cc985c1043ecd7712347ba1225084bacd063b389e35e31ef8290e86b07
a41fbc2e8b1f7b36c6fcc62e880559ceb462ce559ca7a8c9ec2a5303fcd773d6,-1,1,1,0.2,1533899063,Vote,a8a3970953bb71553335a5704aa7b1b7d06f43f632e884d32008f223115771ca
08feda831c367f0c7d2dee9acc4dcc0494270e94727c213363c1a60d452fcac9,-1,1,1,0.2,1533838070,Vote,3f0a31f814ec81ac5fa81c99bc6437aa644a8b27b89d523e356753c477e6ae78
f9f479020079d851d17d738414a9533a383b1ee214d07055b047bcac28fa7949,1,2,1,1.7,1533828318,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b515f8b376e75965098476d1325a1630c06c4939f0191e2844b031b6711abff9,-1,1,1,0.2,1533823393,Vote,85216640b61a5db46f65a73a61da9803d1383c5b794caaf46fe91aa5401fa757
cf20ac667a4b09f65f0bb2be20ed09a41872589826481da787a883bfc650ff69,1,2,1,1.7,1533799100,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f89b42413aac920d897619a68941623914fea79e6bca4f7e14c996993c35d0bf,-1,1,1,0.2,1533784948,Vote,af897235c08724a2b65ebe21edadbb849e1c1ac890cd02b833e55d6f5f43c4b2
19274d1e53cb83da6b2da0a532506c8707bfa2617c94610be5d32886795af9c6,-1,1,1,0.2,1533768256,Vote,f3f3af79de8fe85abe279d45b191f5f46fc5ae796fc840cc5248b452699cfb0b
5c0d482f18a5a8c429604e7710d2a96c4110936dee978025753e72fc92af543e,-1,1,1,0.2,1533763707,Vote,73ab62eb0a4aea550ce941caff14bd7be3a4d94f9c5b3128163293d7f00efb8d
e8e08bc40946b8469751610dfc4383008b26cc713cfe7255361f81107c7b83e5,-1,1,1,0.2,1533762649,Vote,a92c829af1a7193fbb5e23f2eede15287afcb7159aa5fc242b5337e0d4a04d1a
30deaccb070601da5150dc8b2c4d2f2854e8309e85cb36dda20c9b7782944b08,-1,1,1,0.2,1533760945,Vote,5211efd588cf787d86ccbbec760be7f0e14622af462a6a04cd95348e11844f83
d21482c017d0dd3ee7770226b2758067f91bc16209ce071f062901f90c71bf77,-1,1,1,0.2,1533759369,Vote,e7be4e8a339be4e1de8d1f8875093bf437f95c9af44ae5094b29ec106183562b
2247e43d88916c7a1e2f313795cfb11ce80bdc23990708ac6b53c757560b0146,1,0,1,0.2,1533759085,Ticket,59427f177c6bfc7b838711cbb72a5c8a08cb5fee606a069fdfe5586a95367f8c
26f949cc985c1043ecd7712347ba1225084bacd063b389e35e31ef8290e86b07,1,0,1,0.2,1533759085,Ticket,a9041c675d2527021fd20682b944f629c0b962cfdf0c514f4621a0631c5714ec
3d821a29a878d2a0162dd17a6979fb9a43b14b646fb7c2327ad3c24024b9dc39,1,0,1,0.2,1533759085,Ticket,29020ee4f25bf22f527d09a692207eebfe3e877e5c3f3f1b079377108e1e7a0b
3f0a31f814ec81ac5fa81c99bc6437aa644a8b27b89d523e356753c477e6ae78,1,0,1,0.2,1533759085,Ticket,08feda831c367f0c7d2dee9acc4dcc0494270e94727c213363c1a60d452fcac9
4341e7920e9a53500d60eb63f6a4f0afff913e697fb529bf16136e7efd48fe99,1,0,1,0.2,1533759085,Ticket,35e020b7eaaaae51bd5ca635d22ffaacf994f5737d558f253bb0092143eb9df1
4588525eab4c4c459a928ec76c887571ace05550d08474c21c5c6aabc7002cd4,1,0,1,0.2,1533759085,Ticket,c428889a1529227ac79d1169daa0f090ac8fd2d7372e27346ff94674635203a0
4e35374c524be867761839ecad2a6b09ee6bd48a17199838be982fd081d4c17f,1,0,1,0.2,1533759085,Ticket,e5732ef4acfd1f1385313852c41f6d41be6855e0b25b68c282289a18924ba7d3
5211efd588cf787d86ccbbec760be7f0e14622af462a6a04cd95348e11844f83,1,0,1,0.2,1533759085,Ticket,30deaccb070601da5150dc8b2c4d2f2854e8309e85cb36dda20c9b7782944b08
6b0e09393809f294eae99ffc3a5d5b8ed0d52a48eb044b74ea46a723014e55bb,1,0,1,0.2,1533759085,Ticket,9941820eea74823a80122d86fe834bad80ac4da1632d4c01a5d61b7f06d5ce15
6bacdbeb56da325ae2caff1cc55667c0819e5cd7ee2390237a8a5b03ec0845cb,1,0,1,0.2,1533759085,Ticket,51fb5b45ca0481cfde5db10c418b9290c440d598ec6183b4d60c2f270c150c5e
73ab62eb0a4aea550ce941caff14bd7be3a4d94f9c5b3128163293d7f00efb8d,1,0,1,0.2,1533759085,Ticket,5c0d482f18a5a8c429604e7710d2a96c4110936dee978025753e72fc92af543e
7b16a10dabb27acd47214b1526bb74005cf749d58bcfb9aef7fa6e163132422f,1,0,1,0.2,1533759085,Ticket,c3df4ab6d56b2baa269c88e1599e302a8cf79fc6b34c1461a11bf61dd7adb605
7dc631cffea0d88e08eeba6f32b0dc196b048fb695d886f6adecf1c921f8f1e2,1,0,1,0.2,1533759085,Ticket,d45251ad80c159e99718ef23947c205b95e0971c5302efded4e7d2342e51c8ea
85216640b61a5db46f65a73a61da9803d1383c5b794caaf46fe91aa5401fa757,1,0,1,0.2,1533759085,Ticket,b515f8b376e75965098476d1325a1630c06c4939f0191e2844b031b6711abff9
a47f6a1390b561c74f611d3c94c5d58a6519a116a3c69acd4fe08d56996391b0,1,0,1,0.2,1533759085,Ticket,9c2cab758cd00417f044b00f9f4ceb8f1b02e8cf0d0def1975db909b82c42d36
a8a3970953bb71553335a5704aa7b1b7d06f43f632e884d32008f223115771ca,1,0,1,0.2,1533759085,Ticket,a41fbc2e8b1f7b36c6fcc62e880559ceb462ce559ca7a8c9ec2a5303fcd773d6
a92c829af1a7193fbb5e23f2eede15287afcb7159aa5fc242b5337e0d4a04d1a,1,0,1,0.2,1533759085,Ticket,e8e08bc40946b8469751610dfc4383008b26cc713cfe7255361f81107c7b83e5
af897235c08724a2b65ebe21edadbb849e1c1ac890cd02b833e55d6f5f43c4b2,1,0,1,0.2,1533759085,Ticket,f89b42413aac920d897619a68941623914fea79e6bca4f7e14c996993c35d0bf
e7be4e8a339be4e1de8d1f8875093bf437f95c9af44ae5094b29ec106183562b,1,0,1,0.2,1533759085,Ticket,d21482c017d0dd3ee7770226b2758067f91bc16209ce071f062901f90c71bf77
f3f3af79de8fe85abe279d45b191f5f46fc5ae796fc840cc5248b452699cfb0b,1,0,1,0.2,1533759085,Ticket,19274d1e53cb83da6b2da0a532506c8707bfa2617c94610be5d32886795af9c6
