tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e996178d834e39dc2fd7fac7436619785af7e6555f9e4dd7605d613c0988325c,-1,11,1,19.06917976,1568592626,Regular,ea0779e8784a68dbc9fa66496eefd0ce7bc53806404269b8bb2fa122886780f8
ea0779e8784a68dbc9fa66496eefd0ce7bc53806404269b8bb2fa122886780f8,1,2,1,19.06917976,1568591298,Vote,e996178d834e39dc2fd7fac7436619785af7e6555f9e4dd7605d613c0988325c
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,40,1,18.65771196,1568573909,Regular,c6b6c2e3777db7a4b68baaa55b5c7fdba96cf6f4dfd856c856ad48352965096e
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,9,1,18.65771196,1568572392,Regular,b300f7100309d152f6e49272720c5a067299166ae8460b20fb28bbce70957465
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,11,1,18.65771196,1568556202,Regular,8ff774f8737028c347e17ad60454233458a75fdc3c7d78e448f7b3f792b80d14
5a56175342b6a11fcfaed2f2dfd160a02de3a1e94479f07c27d2a811f31787d3,-1,0,1,18.65773396,1568552451,Revocation,8ca124f95f4430e4ece9f269042bd285fb23bb8ca8ef8d1c3d83c2be20459639
b300f7100309d152f6e49272720c5a067299166ae8460b20fb28bbce70957465,1,0,1,18.65771196,1568552451,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
c6b6c2e3777db7a4b68baaa55b5c7fdba96cf6f4dfd856c856ad48352965096e,1,0,1,18.65771196,1568552451,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
8ff774f8737028c347e17ad60454233458a75fdc3c7d78e448f7b3f792b80d14,1,0,1,18.65771196,1568550551,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
5522a20fb570f1417d25da92ac08b0752e46e7418e99fb969a09928825fce367,-1,4,1,19.07744983,1568147619,Regular,15419fbff2877d01c0e88bef29271a6165dbb7400b812c043ff333b6dd181ba5
d7fb5477d368c9886fd57c9a11fb74166342ca309cf0a3dd98238751b269d5b8,-1,1,1,18.65773396,1568147071,Vote,3932441ef3c30a88f35ab251b2e8db0c1895cfb1f79adf67f653dca67912ce0f
15419fbff2877d01c0e88bef29271a6165dbb7400b812c043ff333b6dd181ba5,1,2,1,19.07744983,1568147027,Vote,5522a20fb570f1417d25da92ac08b0752e46e7418e99fb969a09928825fce367
00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950,-1,4,1,19.07744983,1568093878,Regular,88597d9b283491b43575f0bfe6c7e0ffd7dea18e7700cddcf4acc81274e05f93
88597d9b283491b43575f0bfe6c7e0ffd7dea18e7700cddcf4acc81274e05f93,1,2,1,19.07744983,1568086544,Vote,00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950
