tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18158fe3523830d3913537f79d5bca14d78510632a1f3539ae86119b0b22b94e,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
3c35ca1f909554f62ac9045dfefca0a34b0bb1f83d64f6fcd42f9cb03d1dee47,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
6bbe8bb3858818f0fa97ba60e1088754bba9d6d95b3910860a9bb7fda076c173,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
8631fd8dc313361f84be012325d64d08125adf6d661c9a80c37013598ac66beb,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
a5d79ef0afbb866e82b4d52b9603058e40af84144fd54061ebe7197c43045d12,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
ec1a21097828f5e282a6f50e4ce8745eb7a895b5d3eb5b0545922d368deceeda,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
eca2bf037a48b9cee5024d1de7b314ccf425b6dcdd8147d8a39dead0263e53de,-1,0,1,79.01572099,1618190749,Ticket,ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,6,1,79.01572099,1618190379,Regular,8631fd8dc313361f84be012325d64d08125adf6d661c9a80c37013598ac66beb
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,1,1,79.01572099,1618190379,Regular,ec1a21097828f5e282a6f50e4ce8745eb7a895b5d3eb5b0545922d368deceeda
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,3,1,79.01572099,1618190379,Regular,6bbe8bb3858818f0fa97ba60e1088754bba9d6d95b3910860a9bb7fda076c173
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,4,1,79.01572099,1618190379,Regular,3c35ca1f909554f62ac9045dfefca0a34b0bb1f83d64f6fcd42f9cb03d1dee47
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,5,1,79.01572099,1618190379,Regular,eca2bf037a48b9cee5024d1de7b314ccf425b6dcdd8147d8a39dead0263e53de
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,0,1,79.01572099,1618190379,Regular,18158fe3523830d3913537f79d5bca14d78510632a1f3539ae86119b0b22b94e
ea185d756fa9ebd60fbd5d854d06ae814401cf345d06d2f4c23daeb8115c6fb8,1,2,1,79.01572099,1618190379,Regular,a5d79ef0afbb866e82b4d52b9603058e40af84144fd54061ebe7197c43045d12
