tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930e3670ed6ff206406502100670b17e878db85e75f88218cc10dbe7468eef95,-1,1,1,13.91354766,1537474127,Vote,b0c62e60da5ada3953dda789d34c2350b3987d28a7e037a68f7536f64c7ded76
f9dd102b9e49be3f13152e04d7c29900facc6a05d33ca6f686ad6ded2147ec4a,-1,1,1,13.91354766,1537241954,Vote,2cff92b932bac7381ab3edc9583cb8b82964c931b00990b608d5d2ea8ed56158
05d3d842009342eb9c0136f21ee815f8c543069282d38e6df5ea1ab287b27293,-1,1,1,13.91354766,1537103508,Vote,d93129eb72d598a9c2e7ecbf2a720788be3e6eefeef2af2bfdbf9f4de57a4a44
c6d7ae22f178eef72d0766a1cf88e916076858d5f7af5555c131a1980f57809e,-1,1,1,13.91354766,1537057607,Vote,851b6f4398e75433058c863d657d3741de873c6e4339af4a3fb044bf7df169a7
58af73d88bb2f5a12afbad1248e91ab0a128f42615c3d718586bd981905e5aa4,-1,1,1,13.91354766,1537047646,Vote,10aecef6dbbfe63e0405e418a586f5f4fdd0f2a0bf36785dea8e2da42f02431d
bcb4c2bff4876b95b9dfb045987648828a68cba3cac4a2d969e7f0b2b7ee55bc,-1,1,1,13.91354766,1537030491,Vote,7750cf5fc917e92bba43f460c821cdadc5eb1630f3c6409ed3c06785ca0b39e8
15975924146e01595358c5954bbdf8719fcc80cd07efcbce45872d6dca17e985,-1,1,1,13.91354766,1537006667,Vote,1de050d9164192aa8b295900412fbb910fb1c035e90c0e2c406041ea776bcafa
f9f421562371f01b06ec37957f3e19533c7ce30a373c157d0fc2547004f2b6eb,-1,1,1,13.91354766,1536995061,Vote,809aeece1b1ce31c7e2fd743e2b987adb709b0c86af977ecc15574773ab57e95
4b8198dac5a2d9792d29690705ac2be3e132065e9a43a2dc01d1624c0218d71d,-1,1,1,13.91354766,1536977633,Vote,250d6e429b2d9fadfe8bd7e901012fbc3b1ea656c8972429a72048b8b9683637
1177cdde99d1cc94ab719a4902d2655d6e0e1b97d828be7731970470ecfe6a51,-1,1,1,13.91354766,1536960187,Vote,b7a46cfeaf9086a278e3e5ff88c110b5afcc3efeb3cbcf9b1be60d128e255665
a0ab50de9286a6b3003a9578d89a544299d0de932fa9d0c8af318ffb92babd07,-1,1,1,13.91354766,1536954070,Vote,7211e1af75f288a8e7b47d8266842e7c2cbbdcb199d0955c6d14b96b5f2756ee
37d5080e8b37b21baa71c26b2d566cde637deaed4d6f2526cc6d9f67ca374e51,-1,19,1,15.23154155,1536919267,Regular,4bea775e3f0f51bb60c253b649a01547146f8740ef951dd04ca830fc9e5281be
4bea775e3f0f51bb60c253b649a01547146f8740ef951dd04ca830fc9e5281be,1,2,1,15.23154155,1536909357,Vote,37d5080e8b37b21baa71c26b2d566cde637deaed4d6f2526cc6d9f67ca374e51
1558a4bbd70a740c85714c18c32edfc9237391b995703b262e70988ef2f1fbab,-1,1,1,13.91354766,1536885161,Vote,bc85438dba5a5c85f45e3619b948f12eaeff7094dbdbe00777ffffd3f958bee7
a46713577a8a53f5336394a89dab8477d2112717d9947a5bd7656e8daecbcdcd,-1,0,1,13.91354766,1536871608,Revocation,d4856acacb870c7220f3635628387013ddd5037f08a42eb625dc2af929972e3d
63a2f7b331abded385afd93b757d0c85f9ecaa865d17047ed0699738a4b24e87,-1,1,1,13.91354766,1536869690,Vote,af296ac768989deb34b8a0c206c8ccec157bf4cad0c59e9468395f5743eba167
d8815c86c529724341cad1990073c94dd8d39fd7ae07d07e0a7fc72aeede1766,-1,1,1,13.91354766,1536857503,Vote,2dfc47ebdb111d1c8b6499a5f39da97c2c110da1da97d2d1733f4f34c8421837
56e52e566c2db0ce927b342f49ddb839f7c86e7d7a026d354032e92b21b63dd9,-1,1,1,13.91354766,1536856145,Vote,d9776cdea79033ac7f049038f85b069b0d7d64c73d6e0339cd26bff4ba0bf374
e14a0577b9152aaf15cd463a7e85ab64e780bb382864f3ed4a9614f93875815d,-1,1,1,13.91354766,1536851472,Vote,790adf617e7c151514b8345edc25d5897cfffb8641ca6201fd4d7e8df2bd018e
7df86313a4c076ebe5582bf1e70f9e25ca58aef7c620f59ec3505f93b470c388,-1,1,1,13.91354766,1536849948,Vote,26f531d6416cd95959e00085d2979ea0ad455d360f850edb57b1b664a767759e
2cc05910b6cea1707c64e542a0a929a880bc4cd2b0df26271d3bf3ad81c8f180,-1,1,1,13.91354766,1536848289,Vote,4fbaa1b31d97c72e5867058401240bfd02267ccd64b0e73981b7e9cba4f65bcf
ec9ed261c0c147888a4c3ccbed245ce61a0d389c9a2dca6f5aa791d53e4efbf8,-1,1,1,13.91354766,1536846738,Vote,fefc50074f8c013753582887d7e74d2c7fbdd43429b3a1bc4a755ccb8251eb2e
26f531d6416cd95959e00085d2979ea0ad455d360f850edb57b1b664a767759e,1,0,1,13.91354766,1536846396,Ticket,7df86313a4c076ebe5582bf1e70f9e25ca58aef7c620f59ec3505f93b470c388
10aecef6dbbfe63e0405e418a586f5f4fdd0f2a0bf36785dea8e2da42f02431d,1,0,1,13.91354766,1536846394,Ticket,58af73d88bb2f5a12afbad1248e91ab0a128f42615c3d718586bd981905e5aa4
1de050d9164192aa8b295900412fbb910fb1c035e90c0e2c406041ea776bcafa,1,0,1,13.91354766,1536846394,Ticket,15975924146e01595358c5954bbdf8719fcc80cd07efcbce45872d6dca17e985
250d6e429b2d9fadfe8bd7e901012fbc3b1ea656c8972429a72048b8b9683637,1,0,1,13.91354766,1536846394,Ticket,4b8198dac5a2d9792d29690705ac2be3e132065e9a43a2dc01d1624c0218d71d
2cff92b932bac7381ab3edc9583cb8b82964c931b00990b608d5d2ea8ed56158,1,0,1,13.91354766,1536846394,Ticket,f9dd102b9e49be3f13152e04d7c29900facc6a05d33ca6f686ad6ded2147ec4a
2dfc47ebdb111d1c8b6499a5f39da97c2c110da1da97d2d1733f4f34c8421837,1,0,1,13.91354766,1536846394,Ticket,d8815c86c529724341cad1990073c94dd8d39fd7ae07d07e0a7fc72aeede1766
