tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3088c493fc3ae9256f994a5a63564c15916b1fe92576ff4e2fe6fe7943e507,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
0a84e47318c5924eb6c12a6310a53da1644c66670d1f7eb5e319ba8059c2209c,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
19e13daca5fd485df513628a3cf9746951cf7cd7b8015e2ab8e8ea388b0b49ea,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
5944c813e7f8bc7c839c25d9f4bb9cba8cf1cc51a81e8338d4ece3f740bda6c2,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
601e30794fc106af61a3420e956549034c510bf5679a5d4f57f840e7299b8ea0,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
d233d10277ca15956e1a9a277cdbb9038333fe70855b07fb424d916e3816095c,-1,0,1,24.84404624,1538785895,Ticket,07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,3,1,24.84404624,1538785849,Regular,0a3088c493fc3ae9256f994a5a63564c15916b1fe92576ff4e2fe6fe7943e507
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,1,1,24.84404624,1538785849,Regular,5944c813e7f8bc7c839c25d9f4bb9cba8cf1cc51a81e8338d4ece3f740bda6c2
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,4,1,24.84404624,1538785849,Regular,19e13daca5fd485df513628a3cf9746951cf7cd7b8015e2ab8e8ea388b0b49ea
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,0,1,24.84404624,1538785849,Regular,d233d10277ca15956e1a9a277cdbb9038333fe70855b07fb424d916e3816095c
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,2,1,24.84404624,1538785849,Regular,0a84e47318c5924eb6c12a6310a53da1644c66670d1f7eb5e319ba8059c2209c
07e317ada25a551612447a205d9f9fea25528ce1a00491157a666d6ee9e5a570,1,5,1,24.84404624,1538785849,Regular,601e30794fc106af61a3420e956549034c510bf5679a5d4f57f840e7299b8ea0
