tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e162193cb87675fec6e083b2f6b1ad06ad4568b50bfb41255d275f6b09ec5b,-1,1,1,54.58790831,1570901636,Vote,f6d0ec81ffb54c6bd3be2f7fb5251c176bae7e1803117f387aac19d09d019b16
007f4f4b0b1bbd536b4e3d479640b47463acd116ca20fe5767772bf38571a84c,-1,1,1,54.58790831,1570745705,Vote,b98b988a877df038fca01782e75c70f38606f5b2852c86027a3fc23b81bdd40d
0c73cba33e6ba3d5b2128876a2fb946efed085ceee1df31680f0cb89a1164fcf,-1,1,1,54.58790831,1570733010,Vote,2ca272002a8b3d8696b593a46bf5f72fc887fce91709c78a3cc818f98b1ac1b2
8890349123ad6f95b5a1b2299f29473285f7d5a3e5b234fea8b87415ff0915a6,-1,1,1,54.58790831,1570732072,Vote,2dde6e543f5c00d1d4d99dd9be3241781be0b386ab133eff8d39f6ba9d20f9ee
442b9036157011b4ae191edd87e9a542156d2b14853fe181b3f4093568afcbf2,-1,2,1,54.9678716,1570700664,Regular,103824e887ed3c8cbfd99050847e0eac70cd59108ce7327f85bdd9adb11f2285
103824e887ed3c8cbfd99050847e0eac70cd59108ce7327f85bdd9adb11f2285,1,2,1,54.9678716,1570699269,Vote,442b9036157011b4ae191edd87e9a542156d2b14853fe181b3f4093568afcbf2
ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5,-1,5,1,54.9678716,1570693141,Regular,61ced951caff301fcfa43ec08eaa682055e23862ef1f5a40b7b064ce19973ff9
61ced951caff301fcfa43ec08eaa682055e23862ef1f5a40b7b064ce19973ff9,1,2,1,54.9678716,1570691252,Vote,ba0806fb5202f177577329d1f3ba2d6d79e5c0b246862b898ff5adec265fa6f5
bf81670260de4e51c6be0183267dc6a9d0427276f19941477d6c1976ffac1604,-1,1,1,54.9678716,1570684472,Regular,0cbe16dcec02d99eac25bc632eb8bc79e23b78cae6f2d602e926ee0c34879e95
0cbe16dcec02d99eac25bc632eb8bc79e23b78cae6f2d602e926ee0c34879e95,1,2,1,54.9678716,1570681857,Vote,bf81670260de4e51c6be0183267dc6a9d0427276f19941477d6c1976ffac1604
f8414fc6e5b4aebd53cfd68e07738ca6c4fe846c7911d1c1364b39213cb71868,-1,1,1,54.58790831,1570675615,Vote,64ac3687e8e21763d56dbce7808c976fff26f62ccca1f9e746d8b4dd1ed80a8d
ce4e74fe158e354de00fbf50e2e296760464bb4ef3ff590182410a5ea1010b49,-1,1,1,54.9678716,1570668527,Regular,b53a7bd3540ea0ad89d8a3438c8953dee743055d5baae92b925d446400df864c
b53a7bd3540ea0ad89d8a3438c8953dee743055d5baae92b925d446400df864c,1,2,1,54.9678716,1570667191,Vote,ce4e74fe158e354de00fbf50e2e296760464bb4ef3ff590182410a5ea1010b49
0a45fff5356205b2cf8da8aecd97218e8a1479cdb9633332d5b1dd216858e643,-1,1,1,54.58790831,1570658727,Vote,2a85ea70116d8310f5a2f4e82eeabc28c2f9a9be9e9f6eccdde6cb1e855f8d7b
c8277bc6113af872ee67d0bfddf7e3ebf5461eb9fd376673ae04747483979c4b,-1,0,1,54.9678716,1570647600,Regular,0a5cfda55509e0393b361af33d3f3a84300311bf7dd818193f20d40557c80b17
0a5cfda55509e0393b361af33d3f3a84300311bf7dd818193f20d40557c80b17,1,2,1,54.9678716,1570645187,Vote,c8277bc6113af872ee67d0bfddf7e3ebf5461eb9fd376673ae04747483979c4b
debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654,-1,6,1,54.9678716,1570636280,Regular,84fde103fe8fc940e874412179bece516a9e91ca1fff9ef0db1c82e2c72909a9
6f1d3238f6574c258cd08cb059dce0613fdde2309bfba9a9c7d771684e4f4f99,-1,1,1,54.58790831,1570633673,Vote,c1345a8ecdf79ea6139c7d60096eef04b6a2d304be47ad65f7e201404c29246d
84fde103fe8fc940e874412179bece516a9e91ca1fff9ef0db1c82e2c72909a9,1,2,1,54.9678716,1570633673,Vote,debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,3,1,54.9678716,1570624010,Regular,b4c3da990a78f8d301b01165b164c13dc0c8e962259932b0ffd0b2ec5efdae29
