tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86355f5ce89929d2b3c416e62ab0f4929e8ba8daa5f146ed6e8b4802549094be,-1,1,1,46.40121374,1555498686,Vote,3f805d4333bd0bbd47179906fd402dc089718f7c74fb00cd0e338a2a4feca97a
ce924b0140bd64b85796e6c8ad87a37fc618edbf4f660d459cc9a42f8feb9a30,-1,3,1,47.04504858,1555496846,Regular,0420b7f646131a21a462446a9a0ed644b38d3177756b3cd7661f03ccc35267bb
0420b7f646131a21a462446a9a0ed644b38d3177756b3cd7661f03ccc35267bb,1,2,1,47.04504858,1555496758,Vote,ce924b0140bd64b85796e6c8ad87a37fc618edbf4f660d459cc9a42f8feb9a30
97aeb19fcd6777ea6fe0d9d61c5ad94501acdf47d5d00d7e24b7d84a353a64e9,-1,1,1,46.40121374,1555495777,Vote,1ca95425dada7426933a7026295e67afed5b2c9df9677fec20832df93f829989
68374ffad0eab58fc1ba89c22751584d1c8ae4dde00a718b7745d34bc13fcfaf,-1,1,1,46.40121374,1555372488,Vote,f1622f34903f38753648037c1d172badaec1814ba49083c83d01d12722348f0e
71dbe88e7ac90593443120079b60d0f429b988d57db0e4a28dceaf69233a5eae,-1,0,1,47.05148693,1555336369,Regular,2ee4f4573bda41c7b00eaf3bd31004642768013e9bbf3bb429f4c79ca339424a
2ee4f4573bda41c7b00eaf3bd31004642768013e9bbf3bb429f4c79ca339424a,1,2,1,47.05148693,1555334449,Vote,71dbe88e7ac90593443120079b60d0f429b988d57db0e4a28dceaf69233a5eae
ccb9ce5b7ba4709ea3b4600943b3ebaafdde1f706679584f93c77e063ddd5373,-1,0,1,41.53341004,1555329615,Regular,bdeee688e7e2d929f9d2da54b2b3c0d56ab9142b3e1bc63e45b6dbc6db34340a
1ca95425dada7426933a7026295e67afed5b2c9df9677fec20832df93f829989,1,0,1,46.40121374,1555329608,Ticket,97aeb19fcd6777ea6fe0d9d61c5ad94501acdf47d5d00d7e24b7d84a353a64e9
3f805d4333bd0bbd47179906fd402dc089718f7c74fb00cd0e338a2a4feca97a,1,0,1,46.40121374,1555329608,Ticket,86355f5ce89929d2b3c416e62ab0f4929e8ba8daa5f146ed6e8b4802549094be
f1622f34903f38753648037c1d172badaec1814ba49083c83d01d12722348f0e,1,0,1,46.40121374,1555329608,Ticket,68374ffad0eab58fc1ba89c22751584d1c8ae4dde00a718b7745d34bc13fcfaf
bdeee688e7e2d929f9d2da54b2b3c0d56ab9142b3e1bc63e45b6dbc6db34340a,1,3,1,41.53341004,1555329556,Regular,ccb9ce5b7ba4709ea3b4600943b3ebaafdde1f706679584f93c77e063ddd5373
