tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,43,1,0.03452858,1596065358,Regular,36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,59,1,72.7667806,1596065358,Regular,2171e14d2290c41fe55b9a6cde0623e7705b762eca9f56505b7aaecd1b09dac9
0cbdf8e8a8c572938870fb465621fa610ab709db73bdd43c4c0a9afe43062837,-1,5,1,0.00320264,1596033054,Regular,4c102de2e27fcea2d35d09eb6a1d79cb19487925de558c4ef85a99a82b249e5a
1f070e8cc78f74f54939c7eb058018439ad433911bf7e87a3b8bb935c980975d,-1,6,1,0.00300149,1595957577,Regular,360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7
a0c1ceb6baab7e0f4672cbc79c91ea94adfa2e094778c29e8128eeee5eb80fdc,-1,1,1,153.55704648,1595952402,Regular,6d1d437364c333a74aee84e41d6823a07ab2a184c3b49382d70a00dd1c882933
6d1d437364c333a74aee84e41d6823a07ab2a184c3b49382d70a00dd1c882933,1,0,1,153.55704648,1595950227,Regular,a0c1ceb6baab7e0f4672cbc79c91ea94adfa2e094778c29e8128eeee5eb80fdc
4c102de2e27fcea2d35d09eb6a1d79cb19487925de558c4ef85a99a82b249e5a,1,1,1,0.00320264,1595949327,Regular,0cbdf8e8a8c572938870fb465621fa610ab709db73bdd43c4c0a9afe43062837
6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223,-1,0,1,19.56060852,1595949042,Regular,a39fbf912a6c6a11554dcd657ac5d90ab47310c0343d6e234bdcee30e12fb21b
2171e14d2290c41fe55b9a6cde0623e7705b762eca9f56505b7aaecd1b09dac9,1,1,1,72.7667806,1595948127,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
a39fbf912a6c6a11554dcd657ac5d90ab47310c0343d6e234bdcee30e12fb21b,1,1,1,19.56060852,1595948127,Regular,6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223
360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7,1,42,1,0.00300149,1595947872,Regular,1f070e8cc78f74f54939c7eb058018439ad433911bf7e87a3b8bb935c980975d
36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1,1,0,1,0.03452858,1595947872,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
