tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,10,1,11.08445794,1536449882,Regular,cde1a6473282e1d77814cd3fd13c89362b547700aa4078c532c437a3faa2193f
cde1a6473282e1d77814cd3fd13c89362b547700aa4078c532c437a3faa2193f,1,2,1,11.08445794,1536447944,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0,-1,9,1,11.08445794,1536446056,Regular,1e905896ea7f0f72be35c8c70699a66499cd7d846c936b7db4e8349295f86560
1e905896ea7f0f72be35c8c70699a66499cd7d846c936b7db4e8349295f86560,1,2,1,11.08445794,1536443469,Vote,40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,7,1,11.08445794,1536439434,Regular,d3a5c659b124ac375d474ff473fd07c6e1d7ddf488e381880608f9639c0ca159
d3a5c659b124ac375d474ff473fd07c6e1d7ddf488e381880608f9639c0ca159,1,2,1,11.08445794,1536437510,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
e931e69ea1f071141c8fb1369b8808154499b3ce55bb0f1d981640dbfe39c45b,-1,0,1,9.72682752,1536420397,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
0422cc3978a28c6b781d24871fb6a21026f4011b59889d369bde1e4bd910b5fb,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
0897e3f5bc80960a86b00e4b1ea0f8f85df8d0f2c51b2225d9a5bab5b1dbe90d,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
13c65f2510bd3b40b49c26c7e31195d89c2dad7c341dbfc52c55ae025b67ecb6,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
1cd6bab3712460c8cf865e03e4f369f5d5f59e346a97c7729658a1a4f763369c,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
21e715237d1c66f98c38d85dd87b0fb70c0f7de155fccd059735cb3f5332899a,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
373e972fa0cb1596afb39762fdc9c40557f9e387cef022233d9af8eb16d7c4ec,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
38110d08bdf9ea03a69aa3312e1911da572ff26e6ef8f3c478e5e40f24d2ebae,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
49178851fd4acabbe98a0b82ca6e67da067cc9ec2ab2346c3164144411a93900,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
589fc244c12d155d6d1cf95af34aa93c72b5a9a5e3d79bb21b6996e20db9c082,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
5d90212e8774a6a8354b6748a00ebfad2867a53be1e0e5d4a42e15bc74ba4843,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
78f2eaf8bf61920ba8604d5ff77b96f6d3c0526cccf7d1fc54c54418d1a17483,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
