tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65e64e03402e9eeadcb0468e2c459a4fc3941ab72df57461e59091fb7dd7793,-1,1,1,70.21283786,1571858853,Regular,accb810b882aba050281f7ad4913d91a5b39dc62c11b56a057f4ea391883cc5a
accb810b882aba050281f7ad4913d91a5b39dc62c11b56a057f4ea391883cc5a,1,2,1,70.21283786,1571855826,Vote,a65e64e03402e9eeadcb0468e2c459a4fc3941ab72df57461e59091fb7dd7793
e3f80adaef988554114f4c1518946d950ea07411b56eb2b880e4f3c6470f5f59,-1,2,1,70.21648923,1571526176,Regular,bd685f4b8fcc4cc564b4bb133d0bd267611bfda93a2e81b0b4320dd3b4094903
bd685f4b8fcc4cc564b4bb133d0bd267611bfda93a2e81b0b4320dd3b4094903,1,2,1,70.21648923,1571522068,Vote,e3f80adaef988554114f4c1518946d950ea07411b56eb2b880e4f3c6470f5f59
4050c878e9e58beae8f915874a369d18d682f93dfc3a1fb057d3643a0f25b64d,-1,0,1,70.21648923,1571479609,Regular,f017be617fe99a9a74a73a4fd39d60effae6cfe09004329f6ac11025f7737600
f017be617fe99a9a74a73a4fd39d60effae6cfe09004329f6ac11025f7737600,1,2,1,70.21648923,1571477727,Vote,4050c878e9e58beae8f915874a369d18d682f93dfc3a1fb057d3643a0f25b64d
2b7f91798522980906596d258c863f7f8c1045bb31eccb58615a32c1625dde88,-1,1,1,69.8477006,1571471617,Vote,65ac5993a6886c978522612219d91d7e47ab0f0499fa8bde2ae86ca59988bfbb
912349582c684b4279e65c914699c534c0045764b7eac2b839e8a588b5728ab3,-1,1,1,69.8477006,1571430196,Vote,5e8107bd8a0736a3ad8c9a1b902d46f5aec17773c8bf9c9967e7e340c418c889
5e8107bd8a0736a3ad8c9a1b902d46f5aec17773c8bf9c9967e7e340c418c889,1,0,1,69.8477006,1571402171,Ticket,912349582c684b4279e65c914699c534c0045764b7eac2b839e8a588b5728ab3
65ac5993a6886c978522612219d91d7e47ab0f0499fa8bde2ae86ca59988bfbb,1,0,1,69.8477006,1571402171,Ticket,2b7f91798522980906596d258c863f7f8c1045bb31eccb58615a32c1625dde88
