tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,37,1,1.68514851,1545078378,Regular,4e78c8c13ae6dbbb1f5bd24f5ece7c8ac0d64d47191cd816b96a9079140a5ffd
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,293,1,1.68514851,1545078023,Regular,f64adf2cfa8d49a7782187488f914955a0ec64b11be33c5d15c374f63be956b4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,77,1,1.7,1545078023,Regular,fde4d9dffadf94b551af3f1ca66461744e42583e5de840dda1677a94e61094c4
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,14,1,1.67044407,1545078023,Regular,e47eef0ae57b37e5043d8ee843f1c7c5cdc833717a17a39289e57d063360ee52
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,57,1,1.68514851,1545078023,Regular,e6595cb560a34d81454214fc46084efe11524de7acefc0ce2054310732ec27da
e47eef0ae57b37e5043d8ee843f1c7c5cdc833717a17a39289e57d063360ee52,1,2,1,1.67044407,1534195660,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
4e78c8c13ae6dbbb1f5bd24f5ece7c8ac0d64d47191cd816b96a9079140a5ffd,1,2,1,1.68514851,1534182208,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,774,1,1.7,1534177300,Regular,c4c2f55232d22d02aed0c9a34c7166a7b82759c224d8c8249d40d0cfc9fff52d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,461,1,1.68514851,1534177300,Regular,bee00ba70a9b35ef4b40c1ab4f9ec798ff06a546ce3533d5c5027e9e1c3ca41b
f64adf2cfa8d49a7782187488f914955a0ec64b11be33c5d15c374f63be956b4,1,2,1,1.68514851,1533948974,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
bee00ba70a9b35ef4b40c1ab4f9ec798ff06a546ce3533d5c5027e9e1c3ca41b,1,2,1,1.68514851,1533946507,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
e6595cb560a34d81454214fc46084efe11524de7acefc0ce2054310732ec27da,1,2,1,1.68514851,1533910257,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
fde4d9dffadf94b551af3f1ca66461744e42583e5de840dda1677a94e61094c4,1,2,1,1.7,1533773270,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
c4c2f55232d22d02aed0c9a34c7166a7b82759c224d8c8249d40d0cfc9fff52d,1,2,1,1.7,1533770586,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
1f20ed54eec6528fead728548f76a62b412b41aa0eaf53ec98e35aa74b4adb2b,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
23254175bd5541832d5a12794084339a893d68ad9b5fe1adbcb2bd0169594815,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
2c7aa8d131f2d4284309687cae2cca1d2bceaed25f3569f629305533b8b23f20,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
3c24cc365fea47b3a5cdef7811369eae783831ec2c3260effa391ef6bbd75f17,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
46e1103a5602b5925f202e6a93b082deb749f26fb67f7b01eddc28b7fb13cf36,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
4a8502de29bd96d00e587d7740cb06b0673c5e5e6c595cf86c4bc295825d9369,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
673aa7d219bbe3fa4869e8eeab19ac90b7b02aa580fa71f60243b54d3d3334ea,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
6d8e430edd4acb143c2d1ca7cb392282c216cb4339a017374c8e42d35f37db63,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
73daedf5d4fd740f42ad4659c3db91800a01b5354b2f755a8ba78ea5c8dfd78a,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
7531081ebda4cdac4f398393088b1e623235a6c569fe6d8449cc7ecc97c33cfa,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
788d9d16894a9f6a862ec869f51f9fb91f2370d314f888ddf99dd9723fb8ddea,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
7c1ae051b4d43fcbc7dfcaec919c3a6bbaaae452e5c10cedd1ae320d5549e8aa,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
81ad731392a9f1fcc1fae8c397f344b58b96011eedaea066275c44c6de41eaac,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
831597977bf082a8a00d3131df8ef0bdc04e4a9389e33257147cd4caaeb9dd02,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
853c060cb8e6f739f0881a58094099e2842d871858c540776df77b453cc8da94,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
8abea87a09d1e53957b143f5561810fdebadb7a11be626ebd978b7816509be84,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
a71eccc1875f185a952fe73272f7a7b4f37b76860ba2405846571de1af32aee5,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
b75802e45c17452b9dfc70a397856b719d8b495009762e224cc690732678aac3,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
b8ffff7a9a8c12d73df90ac1181265b2a88f980d33682d5f346fed7ecb626fbe,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
d43e4f8258bba4e80194ec55e2eb7a2b447d3456ea943de97573a26d6188c1d9,-1,0,1,0.20034605,1533760379,Ticket,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
