tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3616eea9caf1bfa2655c3f3867877a45c9d6397b34820d93c6d7064f82cbc72f,-1,2,1,63.32312386,1571880314,Regular,6eba7cb8ce81ced37b818528c3ab41bb720831c04d826bd6dc601a14efed9644
6eba7cb8ce81ced37b818528c3ab41bb720831c04d826bd6dc601a14efed9644,1,0,1,63.32312386,1571879702,Revocation,3616eea9caf1bfa2655c3f3867877a45c9d6397b34820d93c6d7064f82cbc72f
6653c9034e4c1c5d2c9216a2e1b2893509e7775a1a3104c825f3e0066cf4a223,-1,1,1,63.32314586,1571021452,Vote,f6e01021a7017a2af995d23f32d42261660cd8eefebd62a25babda860df1a70f
ca11ab44f84b87fbf225e5ccf33d75c23b30de16df552377fb9581b744598ff1,-1,5,1,63.69934714,1570945980,Regular,a9d7a7bacc13e9cafe1efe5d65f6b2bdbaa97713a60bb01be6ce67ff8d54e53a
a9d7a7bacc13e9cafe1efe5d65f6b2bdbaa97713a60bb01be6ce67ff8d54e53a,1,2,1,63.69934714,1570944155,Vote,ca11ab44f84b87fbf225e5ccf33d75c23b30de16df552377fb9581b744598ff1
a3c549403b8e5ef2d8c9b539cb95c061d77450c486667c51cb6e1e36ca09b708,-1,0,1,63.69934714,1570936446,Regular,97d2c7768eb706416525e42fb030095e3fd18803b12fe7692b2eeff6d35bfb1f
97d2c7768eb706416525e42fb030095e3fd18803b12fe7692b2eeff6d35bfb1f,1,2,1,63.69934714,1570933844,Vote,a3c549403b8e5ef2d8c9b539cb95c061d77450c486667c51cb6e1e36ca09b708
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,-1,2,1,63.69934714,1570933247,Regular,8fb369330d3565093c3ce38ac47c08ebad51d75b4244321c1cf293c20a47572b
8fb369330d3565093c3ce38ac47c08ebad51d75b4244321c1cf293c20a47572b,1,2,1,63.69934714,1570930727,Vote,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
f6e01021a7017a2af995d23f32d42261660cd8eefebd62a25babda860df1a70f,1,0,1,63.32314586,1570927255,Ticket,6653c9034e4c1c5d2c9216a2e1b2893509e7775a1a3104c825f3e0066cf4a223
