tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,304,1,0.00052279,1596065399,Regular,1762e3b6e8f15dfde855fc9dca34a314df251c9100e69df311a3112f1be771e3
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,715,1,10.73010991,1596065358,Regular,01c6eeef922bf2a4fd13e93ba219dda2aecb92b7f79e17b062638a92be870ccf
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,900,1,0.00317743,1596065136,Regular,7cda205c8517bf919dc3bc0d116588b5d614e2a5264e27c523b428dabe65f7a0
1b530ff51f23e4ca6497ae0bed1ed64b27de1478d90f1d6ac76bb13ace0555e1,-1,8,1,0.66378031,1596060745,Regular,1810ce8e20123c3496060af492385600712af34d49c19ca50ebf491d6cbb11aa
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,956,1,0.00317743,1596057120,Regular,ee03a6d107bce0275256fcf8f94a9b1ce347fd8f2a4ee500fe3b03d7dc916960
666f87047723830203ab71ff6398d514a16c5966d10306c6b6dba47e202caa12,-1,10,1,0.16043999,1596049576,Regular,15034588fda837afbafc7f2555aee159792364a8652c7be8ea7e26599ba53806
01c6eeef922bf2a4fd13e93ba219dda2aecb92b7f79e17b062638a92be870ccf,1,1,1,10.73010991,1595982924,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
1762e3b6e8f15dfde855fc9dca34a314df251c9100e69df311a3112f1be771e3,1,0,1,0.00052279,1595982759,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
7cda205c8517bf919dc3bc0d116588b5d614e2a5264e27c523b428dabe65f7a0,1,1,1,0.00317743,1595982759,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
ee03a6d107bce0275256fcf8f94a9b1ce347fd8f2a4ee500fe3b03d7dc916960,1,1,1,0.00317743,1595982489,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
1810ce8e20123c3496060af492385600712af34d49c19ca50ebf491d6cbb11aa,1,0,1,0.66378031,1595982354,Regular,1b530ff51f23e4ca6497ae0bed1ed64b27de1478d90f1d6ac76bb13ace0555e1
15034588fda837afbafc7f2555aee159792364a8652c7be8ea7e26599ba53806,1,6,1,0.16043999,1595982054,Regular,666f87047723830203ab71ff6398d514a16c5966d10306c6b6dba47e202caa12
