tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,15,1,18.83643059,1568563068,Regular,1ac12a9e7252bd1daac540a80ec7656421916479347d5908201f14e502f13636
7b401328c77fce93b04f063401dc3954704f5a88ff8db91449014096104825cd,-1,0,1,18.83645259,1568553057,Revocation,db250ee425b0f3800b6b951888498b09c5067e736708761761c0b41f4bd4a7ba
86322fe4bc80106a1360bf35094324bca3885b2986be4524dfd0807c233dba6d,-1,0,1,18.83645259,1568553057,Revocation,a475a931f7e2a756b5ff964e8fd3fee84d8be1f3176b6e9865a9702a9d69e473
8cfd2fb4c8597d9ced8ee0ef5ce9f53699c560cd492a9d454b7f18c1bb711ec1,-1,0,1,18.83645259,1568553057,Revocation,ebf00aa41e74d826adbb165a18c6d7601e57ca379bf15ce26ab60a92e8ed920b
09b6a45673278081a64eccc9ca70612956ec21f41f4cfd589ba560cb0355b851,-1,0,1,18.83645259,1568550840,Revocation,9c9d5aa00626664399f130bc218317cceb7c9ba2573e42dbc3ee38f5ddb0183b
1221138ef4c23cf2fb1de4faef4d24719ff32ee7f616f13b20b19f2b037d7b13,-1,0,1,18.83645259,1568550840,Revocation,688790139e8661dfb73e7862a5159e7f7058c1456e635ecdb7faf467fadd9f56
1ac12a9e7252bd1daac540a80ec7656421916479347d5908201f14e502f13636,1,0,1,18.83643059,1568549959,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ac2b75d7280e6d1dce7bcb6668a9d0abb594b64c2fddc7e58f310edd241e7ad7,-1,1,1,18.83645259,1568149406,Vote,80925a15d047241542cbfb9ca0d134a75cdcaf081f8c4ad5fabf26ea1abc5e7e
6578f8b56d5238ff9b2136947d727d4a650a0dd7b8376e040dfd01dc87188d22,-1,1,1,18.83645259,1568149333,Vote,d9f153cf0a0db780252fba3b9d1ec79e51200d41758220d29426356c1852934e
e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154,-1,3,1,19.25616846,1568082593,Regular,872eb4fe0e4bef33e1be00a64c840a644d0bbb109ed0432aca20ae13d593cb97
872eb4fe0e4bef33e1be00a64c840a644d0bbb109ed0432aca20ae13d593cb97,1,2,1,19.25616846,1568077209,Vote,e7ed1a44b38d5e238ef7c5a03adce2995ab4908acd8cea49cc74721bc03a2154
141f67f4021314b8bc4dbc3000bcdfddb60e30d6c1b6df11273c899ae75585ac,-1,1,1,18.83645259,1568064922,Vote,d027b434fc5425c4184ce0055b653fdd6f61705d2daf3f991c83ff697c15d332
688790139e8661dfb73e7862a5159e7f7058c1456e635ecdb7faf467fadd9f56,1,0,1,18.83645259,1568051797,Ticket,1221138ef4c23cf2fb1de4faef4d24719ff32ee7f616f13b20b19f2b037d7b13
80925a15d047241542cbfb9ca0d134a75cdcaf081f8c4ad5fabf26ea1abc5e7e,1,0,1,18.83645259,1568051797,Ticket,ac2b75d7280e6d1dce7bcb6668a9d0abb594b64c2fddc7e58f310edd241e7ad7
9c9d5aa00626664399f130bc218317cceb7c9ba2573e42dbc3ee38f5ddb0183b,1,0,1,18.83645259,1568051797,Ticket,09b6a45673278081a64eccc9ca70612956ec21f41f4cfd589ba560cb0355b851
a475a931f7e2a756b5ff964e8fd3fee84d8be1f3176b6e9865a9702a9d69e473,1,0,1,18.83645259,1568051797,Ticket,86322fe4bc80106a1360bf35094324bca3885b2986be4524dfd0807c233dba6d
d027b434fc5425c4184ce0055b653fdd6f61705d2daf3f991c83ff697c15d332,1,0,1,18.83645259,1568051797,Ticket,141f67f4021314b8bc4dbc3000bcdfddb60e30d6c1b6df11273c899ae75585ac
d9f153cf0a0db780252fba3b9d1ec79e51200d41758220d29426356c1852934e,1,0,1,18.83645259,1568051797,Ticket,6578f8b56d5238ff9b2136947d727d4a650a0dd7b8376e040dfd01dc87188d22
db250ee425b0f3800b6b951888498b09c5067e736708761761c0b41f4bd4a7ba,1,0,1,18.83645259,1568051797,Ticket,7b401328c77fce93b04f063401dc3954704f5a88ff8db91449014096104825cd
ebf00aa41e74d826adbb165a18c6d7601e57ca379bf15ce26ab60a92e8ed920b,1,0,1,18.83645259,1568051797,Ticket,8cfd2fb4c8597d9ced8ee0ef5ce9f53699c560cd492a9d454b7f18c1bb711ec1
