tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bb3600caac49398472b82398bf3c6ff5421297ee8610532109920a42da4e90,-1,4,1,13.14642547,1536494017,Regular,a12785fb97f67d7ce8195bb0217886bbe7405699561abab69d4faaa89dc4eb8e
a12785fb97f67d7ce8195bb0217886bbe7405699561abab69d4faaa89dc4eb8e,1,2,1,13.14642547,1536491843,Vote,b4bb3600caac49398472b82398bf3c6ff5421297ee8610532109920a42da4e90
d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f,-1,11,1,13.15987032,1536405368,Regular,febb72a86fd7472e1d7f8320dcec15bb8c08cba4cbdaaa4dfeb76a7f7ac61e72
febb72a86fd7472e1d7f8320dcec15bb8c08cba4cbdaaa4dfeb76a7f7ac61e72,1,2,1,13.15987032,1536402754,Vote,d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f
b0f3d3bd22b2512ed74fe5b085a820a819c3607335fd0ea84ac5b416ecabfb6f,-1,26,1,13.17344963,1536149312,Regular,8dea0f68b87c7cad11ccef96ca784c2930a0cfed2358a57454ffaffc9b65f9ab
8dea0f68b87c7cad11ccef96ca784c2930a0cfed2358a57454ffaffc9b65f9ab,1,2,1,13.17344963,1536147910,Vote,b0f3d3bd22b2512ed74fe5b085a820a819c3607335fd0ea84ac5b416ecabfb6f
8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246,-1,25,1,13.17344963,1536133706,Regular,b17c244bde4ecbcdb2dc85a60fd1798b490b7fd0efffa94b095a9b4a19d5ce88
b17c244bde4ecbcdb2dc85a60fd1798b490b7fd0efffa94b095a9b4a19d5ce88,1,2,1,13.17344963,1536132066,Vote,8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246
9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0,-1,18,1,13.17344963,1536130281,Regular,08b4cd6fb510b342d588ba808c8fa5c6666da5d99c408d426d2c1f997b2d4f80
08b4cd6fb510b342d588ba808c8fa5c6666da5d99c408d426d2c1f997b2d4f80,1,2,1,13.17344963,1536127801,Vote,9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0
