tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de18e5fa05f0eb3c6d0b7fdb3664b2af3b342e70d6118a1eb65931201ae7bf1,-1,1,1,39.08089458,1571116657,Regular,050ed1191f1aa1c806ae6a48a4f8a5bfa50e5e957402edaa5a28bfe179939553
050ed1191f1aa1c806ae6a48a4f8a5bfa50e5e957402edaa5a28bfe179939553,1,2,1,39.08089458,1571113400,Vote,3de18e5fa05f0eb3c6d0b7fdb3664b2af3b342e70d6118a1eb65931201ae7bf1
84b5ed8c6853b5eca78ce7cd36d69ccfbc261793847ad0a0f74e045ec61ef775,-1,1,1,38.70841806,1570918972,Vote,ca7cb8ee9462aab6954c653f2ce0c8be6b9fb51dd19362e70a470b9c0cd20cfc
03ae51e31e8e1e8de557e42c11ed9e0bcb97998e0de849cf81121876a40f3116,-1,1,1,38.70841806,1570904377,Vote,b3daa92a5ce6e62ad47207632c52a5503b36a1c6604aebda1a54d0f0b8e11291
7ce7a2d672224be5f16db78909db27e58288805f05967bcbdcb15fdb773fc8d0,-1,1,1,39.08838135,1570836061,Regular,fcd9f4132aa754221eba6c2803ee44d618b5208794c01746b251dc6ba0127953
fcd9f4132aa754221eba6c2803ee44d618b5208794c01746b251dc6ba0127953,1,2,1,39.08838135,1570833847,Vote,7ce7a2d672224be5f16db78909db27e58288805f05967bcbdcb15fdb773fc8d0
a19a7510df3dc93684b346a038738e635f4ca1180ea29a02a11ff9c710cf6aeb,-1,1,1,38.70841806,1570831878,Vote,22be55d23b0574b8c7beae388ecd82381227e3fc127a8b624fdb414b40f59a50
1d0d251044d359b4dc59db662e40ea83e48f7cb3c006cfff6debc6202fbf7250,-1,1,1,38.70841806,1570830085,Vote,107743d187415ab12357b0957531ae3bc3088c46a83be64e5922636c8f702ffa
a0890027544f6b42dc1bfcae2f4550b7cfb98dadc10431437a923c150624a5aa,-1,1,1,38.70841806,1570806801,Vote,8ff76a8584207b1b60fbbf3d186cf7535e0c7218f65d04754c41a0679102e009
f2f7640bf2f2dbab75a8847f520c5928f0eee2ad92d89f0905f2094a73f79883,-1,1,1,38.70841806,1570774539,Vote,f22bf17d2dc705f36e1c1b6018a2fb38e3a893306c3325d4322506e60fc5beb0
e297ffa2abbac923a5943536d99413de21ca0d9803538c75af2ec83e092c7092,-1,1,1,38.70841806,1570759544,Vote,991b3ec7abad3998761c4edbba8ad4c7f4b832a9f111aae2d614186261511db4
aa31367d7568efc4e05cdb98e6d0f40d1048f4f5a346b6f2295cd8b7fd1a887e,-1,1,1,38.70841806,1570747229,Vote,ef9748dbe056a367326e2ec8ed5945d9e9cfcb2e61e51a9d7b5e6c092e69a636
22be55d23b0574b8c7beae388ecd82381227e3fc127a8b624fdb414b40f59a50,1,0,1,38.70841806,1570726855,Ticket,a19a7510df3dc93684b346a038738e635f4ca1180ea29a02a11ff9c710cf6aeb
991b3ec7abad3998761c4edbba8ad4c7f4b832a9f111aae2d614186261511db4,1,0,1,38.70841806,1570726855,Ticket,e297ffa2abbac923a5943536d99413de21ca0d9803538c75af2ec83e092c7092
ca7cb8ee9462aab6954c653f2ce0c8be6b9fb51dd19362e70a470b9c0cd20cfc,1,0,1,38.70841806,1570726855,Ticket,84b5ed8c6853b5eca78ce7cd36d69ccfbc261793847ad0a0f74e045ec61ef775
107743d187415ab12357b0957531ae3bc3088c46a83be64e5922636c8f702ffa,1,0,1,38.70841806,1570726569,Ticket,1d0d251044d359b4dc59db662e40ea83e48f7cb3c006cfff6debc6202fbf7250
b3daa92a5ce6e62ad47207632c52a5503b36a1c6604aebda1a54d0f0b8e11291,1,0,1,38.70841806,1570726569,Ticket,03ae51e31e8e1e8de557e42c11ed9e0bcb97998e0de849cf81121876a40f3116
ef9748dbe056a367326e2ec8ed5945d9e9cfcb2e61e51a9d7b5e6c092e69a636,1,0,1,38.70841806,1570725413,Ticket,aa31367d7568efc4e05cdb98e6d0f40d1048f4f5a346b6f2295cd8b7fd1a887e
f22bf17d2dc705f36e1c1b6018a2fb38e3a893306c3325d4322506e60fc5beb0,1,0,1,38.70841806,1570725413,Ticket,f2f7640bf2f2dbab75a8847f520c5928f0eee2ad92d89f0905f2094a73f79883
8ff76a8584207b1b60fbbf3d186cf7535e0c7218f65d04754c41a0679102e009,1,0,1,38.70841806,1570725374,Ticket,a0890027544f6b42dc1bfcae2f4550b7cfb98dadc10431437a923c150624a5aa
