tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af72c6ae919626e5395597f4ee7c7afbb26e908170c01abe88dfb9548d7e045,-1,0,1,1.83054148,1534185254,Regular,d5bc95976b89f5367d94ff27d95256f78173cb4b25480694f6e92f23303f2b57
d5bc95976b89f5367d94ff27d95256f78173cb4b25480694f6e92f23303f2b57,1,2,1,1.83054148,1534185175,Vote,8af72c6ae919626e5395597f4ee7c7afbb26e908170c01abe88dfb9548d7e045
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,66,1,1.83054148,1534177720,Regular,f7ff0a5caed9f2445c2a413bfccfa32155fa81dd373140d8fbe99dd3a51205c3
f7ff0a5caed9f2445c2a413bfccfa32155fa81dd373140d8fbe99dd3a51205c3,1,2,1,1.83054148,1534024138,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc,-1,9,1,1.83054148,1533914698,Regular,bdea8930922db31dcc1922ded5c54af3c1aca24d2461e173d40dda1ddd4e40a9
bdea8930922db31dcc1922ded5c54af3c1aca24d2461e173d40dda1ddd4e40a9,1,2,1,1.83054148,1533912487,Vote,9adecc725d2c4002b6a958a73ab8ce1f64b9c95aa8a9d48a73a329cdf6a99dfc
ae11aa4cdce2faf727990f429e3637de30b3852826e110459a85018bf37f306c,-1,13,1,1.83054148,1533899063,Regular,e62523382666ebc62bdf56d011313ee6c863ae5282555298ee016b2ebdc1f5ec
e62523382666ebc62bdf56d011313ee6c863ae5282555298ee016b2ebdc1f5ec,1,2,1,1.83054148,1533897067,Vote,ae11aa4cdce2faf727990f429e3637de30b3852826e110459a85018bf37f306c
c25649ba77c469e6b86aa3e37ac2606bb443e0fed8ccb11fff96c0ccdf749743,-1,1,1,1.84539297,1533882654,Regular,05c9e6c86fc092d251cd8de19b044b505e2075fac695b03471d0c2fa24db882a
05c9e6c86fc092d251cd8de19b044b505e2075fac695b03471d0c2fa24db882a,1,2,1,1.84539297,1533880565,Vote,c25649ba77c469e6b86aa3e37ac2606bb443e0fed8ccb11fff96c0ccdf749743
6047bce6b4cf8f2e77786ef5b0f3b420ce0e2f542ba3775d042f0f050464e26e,-1,1,1,1.84539297,1533810091,Regular,2795a52d538e961ccbfc5593ad50122c91381f17248926432911bca426186653
2795a52d538e961ccbfc5593ad50122c91381f17248926432911bca426186653,1,2,1,1.84539297,1533806799,Vote,6047bce6b4cf8f2e77786ef5b0f3b420ce0e2f542ba3775d042f0f050464e26e
c2906b894e03c043d256d56cb6da2df31072b6af6fedfd42c659c507d2b7fdbe,-1,2,1,1.84539297,1533786213,Regular,9b4df8904dd47413cf3c4df9df8500936a005ea14a668f16d01f2935effc7464
9b4df8904dd47413cf3c4df9df8500936a005ea14a668f16d01f2935effc7464,1,2,1,1.84539297,1533783367,Vote,c2906b894e03c043d256d56cb6da2df31072b6af6fedfd42c659c507d2b7fdbe
0bcfedadce7a247f333eb1e129bc7784dc4aa753dcce83b45cd32f60fbba0c26,-1,0,1,0.34569297,1533767535,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
355a60be22e15783d37fffecb8949b6919b2b923e297f5f5727d1d10b0bf5c9a,-1,0,1,0.34569297,1533767535,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
4baffed76e37ef96b145d73a5559b5744be2592d516761ecba8e0da6879e1493,-1,0,1,0.34569297,1533767535,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
5e95f23580e5fdc8a3e0036349a841e83a0989bd5284f21e9899d9000557b9bb,-1,0,1,0.34569297,1533767535,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
8b5b3ebb96c14e7facefdb7fec364dd634cd644f2604db89e2121d859d038482,-1,0,1,0.34569297,1533767535,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
3164c92dcd8a202e99b500943fdc2850c490518bd8ce117080cc9b073b463808,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
50b31268cc186177dad3193866ec0b1d2059b9f4fc3eebf9bfba3126efc8fa22,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
54531d4d32718934284aa5e3705d613c993dcd20e37d29bb50ceb6b4da218a57,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
58534d81fb06935cbc6cd0f2f465720aa522a9ba442b4a00cb7855d30110b290,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
65f0e56885edd145b05140a89fc52a9fce109479c4c7bd3baf7fbdd0c85ebdee,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
