tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a5403e51045709bb30e2e2584d426ffd17ab15955fbaac97b0ec9685220d88,-1,2,1,50.37268964,1571070533,Regular,2ff9c33d39023ae892535efed5f99bc206485c20add0ca58313a4e67b63b414e
2ff9c33d39023ae892535efed5f99bc206485c20add0ca58313a4e67b63b414e,1,2,1,50.37268964,1571067994,Vote,50a5403e51045709bb30e2e2584d426ffd17ab15955fbaac97b0ec9685220d88
2c5e3ef9314e72aedf982b40cb6679951dcbd9b3f771acfb1145d11e35926435,-1,0,1,50.37268964,1570933589,Regular,27fdcdc7b31a00a8b8ac1836abaa80f28ec4870b628558aa9405840d05cc7b0d
27fdcdc7b31a00a8b8ac1836abaa80f28ec4870b628558aa9405840d05cc7b0d,1,2,1,50.37268964,1570931108,Vote,2c5e3ef9314e72aedf982b40cb6679951dcbd9b3f771acfb1145d11e35926435
21c8cf47313eecb8163b458db645ed3744d21c44d5415059e4e874ff4206d7a6,-1,0,1,50.37645165,1570824444,Regular,93ceade2bde4d100dc87f603deda515cf2744000f585bff7bf412b830aed8228
93ceade2bde4d100dc87f603deda515cf2744000f585bff7bf412b830aed8228,1,2,1,50.37645165,1570822954,Vote,21c8cf47313eecb8163b458db645ed3744d21c44d5415059e4e874ff4206d7a6
be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec,-1,5,1,50.37645165,1570774539,Regular,98eef453bc2870be51862887b3a58d2201c810fcf778d5d94895c2c6008d0fc9
98eef453bc2870be51862887b3a58d2201c810fcf778d5d94895c2c6008d0fc9,1,2,1,50.37645165,1570772495,Vote,be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec
81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e,-1,1,1,50.37645165,1570713174,Regular,a5699022dfc88a5603531ac2b3bff0fda360969942a9a0257d15917df0d58c0a
a5699022dfc88a5603531ac2b3bff0fda360969942a9a0257d15917df0d58c0a,1,2,1,50.37645165,1570710915,Vote,81810b5578953ff757e4570a40cde81fc9c1b39e22f9dab191b2149af1b7db9e
476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574,-1,3,1,50.37645165,1570695107,Regular,baa95091611303355ff729f50ebe355b0770aecfc66436ef4c8e0cca60a995c6
baa95091611303355ff729f50ebe355b0770aecfc66436ef4c8e0cca60a995c6,1,2,1,50.37645165,1570693354,Vote,476011da9b505aea30deb5e9e2f9c43147591c57640ecdc571503f514ffed574
65c85156736b50811b7fd860b2618c2fe1ace85d9fcf4712486de7e46087b1b4,-1,0,1,49.99651816,1570690066,Ticket,ead45e42286816d8619487902be4084cc2aca7f76641ffb615089cc211dd93d1
ead45e42286816d8619487902be4084cc2aca7f76641ffb615089cc211dd93d1,1,0,1,49.99651816,1570689978,Regular,65c85156736b50811b7fd860b2618c2fe1ace85d9fcf4712486de7e46087b1b4
