tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c03dae1ca6a011a4811b2a0cdd01ba1d02d2b5e40eb37782af9c620def15a32,-1,1,1,54.43918594,1568886886,Regular,4f30bfe55e447c836030477ab0e35c646d8292ee0b156e8e56946c087aaa6d03
4f30bfe55e447c836030477ab0e35c646d8292ee0b156e8e56946c087aaa6d03,1,2,1,54.43918594,1568885708,Vote,3c03dae1ca6a011a4811b2a0cdd01ba1d02d2b5e40eb37782af9c620def15a32
cb6292e7b5d09a51d4b82382964e4df2f1cb8a001cad797c52497598df2c9ec7,-1,2,1,54.43918594,1568750932,Regular,4ad073fd52086590d1e88cc13a2b440bfbc85fa7df7cdda15f77061f89a2c551
4ad073fd52086590d1e88cc13a2b440bfbc85fa7df7cdda15f77061f89a2c551,1,2,1,54.43918594,1568749165,Vote,cb6292e7b5d09a51d4b82382964e4df2f1cb8a001cad797c52497598df2c9ec7
afe56071b4a78fef1c8b9441f75f7bbc896bde2857cdcdb96f4be5347a6584de,-1,2,1,54.03179186,1568590929,Regular,16d7dc5ee0c37dc034561be286903dabfd08b97b85bf523d2920a801edbaa840
16d7dc5ee0c37dc034561be286903dabfd08b97b85bf523d2920a801edbaa840,1,0,1,54.03179186,1568590186,Revocation,afe56071b4a78fef1c8b9441f75f7bbc896bde2857cdcdb96f4be5347a6584de
f0c196e838f654e4582f3d464dd424a2a6e92261b19ff5dd153ebc669f0a57b0,-1,1,1,54.44325966,1568582942,Regular,7130f64fc595aca832545671725f24d6a0904cb1caa84ecc2dd465b06be1a960
7130f64fc595aca832545671725f24d6a0904cb1caa84ecc2dd465b06be1a960,1,2,1,54.44325966,1568582143,Vote,f0c196e838f654e4582f3d464dd424a2a6e92261b19ff5dd153ebc669f0a57b0
0bf326c37ad9c743d2002a7b1d8268b8525b85efbf1651c82cadf8839ef68814,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
1814501e634e0064b404291759526c43cbf243a1622f5ed75f5520176f00d9e1,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
