tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212954e44090cd57791c603e3638e875e016de115d180d4e1ff1f24c150d34f0,-1,3,1,82.7321619,1571394411,Regular,872844e97bf25144f2bffd46806108e4dc62317b10d6c1135bab348f4aa08ee8
872844e97bf25144f2bffd46806108e4dc62317b10d6c1135bab348f4aa08ee8,1,2,1,82.7321619,1571392077,Vote,212954e44090cd57791c603e3638e875e016de115d180d4e1ff1f24c150d34f0
4b8e9d2ad2a10e43a89662b5a9ebbc40aab28bdcbb63db3e00ae5998808de349,-1,0,1,82.35971518,1571376329,Ticket,33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b
8b474c3cd2e7d0b6a0ae473b5e3e56e9d49b2e22a8ae555f5cd2b7e19b4dc020,-1,0,1,82.35971518,1571376329,Ticket,33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b
97d4f4360a11ec82dbfd2fd1fdfab991a952d270bdbc8c2676eefb574bf0fd7e,-1,0,1,82.35971518,1571376329,Ticket,33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b
bbb57412df63efb0d57a4d26cebfc29bc379348f195e98a42aed8e71ca152be4,-1,0,1,82.35971518,1571376329,Ticket,33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b
e8d7ed16083a11ac6b2ed01741c9f9055da8307431b0c70b49c6d7c9d00a3ef9,-1,0,1,82.35971518,1571376329,Ticket,33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b
33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b,1,1,1,82.35971518,1571376284,Regular,bbb57412df63efb0d57a4d26cebfc29bc379348f195e98a42aed8e71ca152be4
33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b,1,2,1,82.35971518,1571376284,Regular,8b474c3cd2e7d0b6a0ae473b5e3e56e9d49b2e22a8ae555f5cd2b7e19b4dc020
33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b,1,4,1,82.35971518,1571376284,Regular,97d4f4360a11ec82dbfd2fd1fdfab991a952d270bdbc8c2676eefb574bf0fd7e
33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b,1,0,1,82.35971518,1571376284,Regular,e8d7ed16083a11ac6b2ed01741c9f9055da8307431b0c70b49c6d7c9d00a3ef9
33619f3bc55a8928f74c840e8f9743ef3b42841fda94b3d1e1fcc3d32229026b,1,3,1,82.35971518,1571376284,Regular,4b8e9d2ad2a10e43a89662b5a9ebbc40aab28bdcbb63db3e00ae5998808de349
