tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73cb43c030a98ff00a940424c6fc634d3e899be722acc8bd468d2d09c3916750,-1,0,1,63.69562238,1571279145,Regular,3b089190fd5018e7992300a9e333cfe20e3abeab845899ab37a65b513aa32c23
3b089190fd5018e7992300a9e333cfe20e3abeab845899ab37a65b513aa32c23,1,2,1,63.69562238,1571275135,Vote,73cb43c030a98ff00a940424c6fc634d3e899be722acc8bd468d2d09c3916750
0b51964bfbe9292f66f1f9c664b8387faf732677435eafe3f45fd2828b5a7db1,-1,1,1,63.32314586,1571160908,Vote,e4bd518cfefd9531f5843fcc44e13fbb24dea272dfc99b2704a26bbb2a797ec4
7b6bbe8bb72ed5b8da2e4e79601fe83b866dab07254c180d3b3af5d492204c4f,-1,1,1,63.69934714,1571020182,Regular,ec8127108b30dc9d6ad55d8436355ca1963dc60770a2b31e4ad603b226a9fb26
ec8127108b30dc9d6ad55d8436355ca1963dc60770a2b31e4ad603b226a9fb26,1,2,1,63.69934714,1571017619,Vote,7b6bbe8bb72ed5b8da2e4e79601fe83b866dab07254c180d3b3af5d492204c4f
a031e3e76516cf32c235d9153e50d9eef6555e9e3b7fc01fad648f65f8e40e66,-1,1,1,63.32314586,1570965444,Vote,0b7a516dd02bd3cf448fba0f08ad27d443a78a0b4a82ff04fd2f7520914e46de
81ca9417cdb59435a5a19b766826d5753381cafb1e534e4fffca3c5ba0d2a77b,-1,3,1,63.69934714,1570945314,Regular,aa9bf8c2000632664b58a408bf77f2c7e16f410dfd28df229e26b05d310db6b3
aa9bf8c2000632664b58a408bf77f2c7e16f410dfd28df229e26b05d310db6b3,1,2,1,63.69934714,1570943514,Vote,81ca9417cdb59435a5a19b766826d5753381cafb1e534e4fffca3c5ba0d2a77b
0b7a516dd02bd3cf448fba0f08ad27d443a78a0b4a82ff04fd2f7520914e46de,-1,0,1,63.32317566,1570925660,Ticket,f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e
0b7a516dd02bd3cf448fba0f08ad27d443a78a0b4a82ff04fd2f7520914e46de,1,0,1,63.32314586,1570925660,Ticket,a031e3e76516cf32c235d9153e50d9eef6555e9e3b7fc01fad648f65f8e40e66
e4bd518cfefd9531f5843fcc44e13fbb24dea272dfc99b2704a26bbb2a797ec4,-1,0,1,63.32317566,1570925660,Ticket,f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e
e4bd518cfefd9531f5843fcc44e13fbb24dea272dfc99b2704a26bbb2a797ec4,1,0,1,63.32314586,1570925660,Ticket,0b51964bfbe9292f66f1f9c664b8387faf732677435eafe3f45fd2828b5a7db1
f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e,1,1,1,63.32317566,1570925514,Regular,0b7a516dd02bd3cf448fba0f08ad27d443a78a0b4a82ff04fd2f7520914e46de
f18e3b1d16f48325bbe0b40d72adfadbaa629493817ad29d3296c6d0564e549e,1,0,1,63.32317566,1570925514,Regular,e4bd518cfefd9531f5843fcc44e13fbb24dea272dfc99b2704a26bbb2a797ec4
