tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02b58b4b3e6f5ecf57451502ac7f11e81e9aaf65317bbcebe5889e67b785f36,-1,0,1,28.04745475,1538753940,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
c4792a12da43a693d39c386b128b5910d36bed1c151cd339a9b558ae7af9c76e,-1,0,1,28.04745475,1538753940,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
d822ba40d086d8979fc9c03fa59ef9f43e6061898199c9e73ad5cf405212a970,-1,0,1,28.04745475,1538753940,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
eb014380a5900a00caf8ce8d85c1179874ea82c667f53d1312f13e43fef69d0e,-1,0,1,28.04745475,1538753940,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
f085a7810489e4d7caad9bce6f30252f6abff4c45837165def24fbb1fc98bf35,-1,0,1,28.04745475,1538753940,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
22efe3cea1945172a8360d7742f1533e8da5c039a4e90727026e161b658979e1,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
357aa8fc17db6eba4f27f4354a5bc8aec9d747b71b221f36f3e4b2890997f2c1,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
53ad6ca0c094cfd7beb09a096b625ea3e552a6cab76d6b07dedceae567119b3c,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
592480de1088809f6ce6e2a566f6aff6f5f420cd93c24fd834acc83c30bbbe75,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
733f7b92744b8d09ddef37861e43d9e3088a6392bc4a915d3a3d8c350d02a9fb,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
8e99d0d046c010f520c8f2e46383c55c86c6fafc8746fb7fa5a66445f92d5bf7,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
9f89e7d87bd9a9437a39ecdf3b5e3ad85253afc072542fda42dec24c1d887ee3,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
b77172c09a576444d17e0595b7c96f2a86ea6fe21ed371b8eafee48abeac189b,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
bd339727df6eb2c3b04c2954f63a1747bcd99222aa5625a85fbe00323a68a4f2,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
be91e718a9c962e7f9b28789ff7738fb50975c0c5639c47c7fef6c65257cfd31,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
d943522d3d0006d4c04b43c984c729d2fc78ce9efe1244ef878a05b355cab110,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
e05c83d522ad28293bb0acd891984362007126f50d907a9eb6e5d2eb102f0059,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
e30a5ca89aa0843522bd93f9934740efdf90644bf23b8885291194a5e661600c,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
f5593567cae7604951c46417e2de3b6cca017190a10ea341461cee1ca9dc110b,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
f91ad3c8ad6e12d8574c0120155d4573bf75ccdcfbd47098d9b8cb91943dfbbc,-1,0,1,28.04745475,1538753878,Ticket,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,6,1,28.04745475,1538753548,Regular,d822ba40d086d8979fc9c03fa59ef9f43e6061898199c9e73ad5cf405212a970
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,15,1,28.04745475,1538753548,Regular,357aa8fc17db6eba4f27f4354a5bc8aec9d747b71b221f36f3e4b2890997f2c1
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,3,1,28.04745475,1538753548,Regular,733f7b92744b8d09ddef37861e43d9e3088a6392bc4a915d3a3d8c350d02a9fb
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,7,1,28.04745475,1538753548,Regular,f91ad3c8ad6e12d8574c0120155d4573bf75ccdcfbd47098d9b8cb91943dfbbc
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,1,1,28.04745475,1538753548,Regular,592480de1088809f6ce6e2a566f6aff6f5f420cd93c24fd834acc83c30bbbe75
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,17,1,28.04745475,1538753548,Regular,53ad6ca0c094cfd7beb09a096b625ea3e552a6cab76d6b07dedceae567119b3c
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,19,1,28.04745475,1538753548,Regular,9f89e7d87bd9a9437a39ecdf3b5e3ad85253afc072542fda42dec24c1d887ee3
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,13,1,28.04745475,1538753548,Regular,8e99d0d046c010f520c8f2e46383c55c86c6fafc8746fb7fa5a66445f92d5bf7
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,2,1,28.04745475,1538753548,Regular,bd339727df6eb2c3b04c2954f63a1747bcd99222aa5625a85fbe00323a68a4f2
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,0,1,28.04745475,1538753548,Regular,b77172c09a576444d17e0595b7c96f2a86ea6fe21ed371b8eafee48abeac189b
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,5,1,28.04745475,1538753548,Regular,f5593567cae7604951c46417e2de3b6cca017190a10ea341461cee1ca9dc110b
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,18,1,28.04745475,1538753548,Regular,e05c83d522ad28293bb0acd891984362007126f50d907a9eb6e5d2eb102f0059
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,14,1,28.04745475,1538753548,Regular,d943522d3d0006d4c04b43c984c729d2fc78ce9efe1244ef878a05b355cab110
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,11,1,28.04745475,1538753548,Regular,be91e718a9c962e7f9b28789ff7738fb50975c0c5639c47c7fef6c65257cfd31
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,8,1,28.04745475,1538753548,Regular,22efe3cea1945172a8360d7742f1533e8da5c039a4e90727026e161b658979e1
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,12,1,28.04745475,1538753548,Regular,e30a5ca89aa0843522bd93f9934740efdf90644bf23b8885291194a5e661600c
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,16,1,28.04745475,1538753548,Regular,a02b58b4b3e6f5ecf57451502ac7f11e81e9aaf65317bbcebe5889e67b785f36
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,9,1,28.04745475,1538753548,Regular,eb014380a5900a00caf8ce8d85c1179874ea82c667f53d1312f13e43fef69d0e
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,10,1,28.04745475,1538753548,Regular,f085a7810489e4d7caad9bce6f30252f6abff4c45837165def24fbb1fc98bf35
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,1,4,1,28.04745475,1538753548,Regular,c4792a12da43a693d39c386b128b5910d36bed1c151cd339a9b558ae7af9c76e
