tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,34,1,17.31712985,1568575298,Regular,8b56992879781072964d841618e53e697a2a882f46ce05e931d8d9068753fca6
8b56992879781072964d841618e53e697a2a882f46ce05e931d8d9068753fca6,1,0,1,17.31712985,1568553057,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
0dd9b2f5d2d31bee30804e270f4c2a8c44013b89369c68e62fbf25afcc644356,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
4e874ebdf95aef8344d698c2dcf909c0f3b34d46d4c3bb0e91eb5eebc59fc202,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
6f48c48975e9c6f1f5f6bac5c713dd673921f08af85a2765886ef028e53437c0,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
775e2d8c0763935ff7a9aae9919b381473293e58366ddef991c89ffdc6eb9502,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
c7f67449c4845622f046147b2d75357b102b69f941c39251556a1c443f2c8b8f,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
da497eed27d71e4c89ba9ae6d3cf42dd4ed9d7fa965c13e9c1afb239ed97ddaf,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
ed6f4a866bf4e0dce0af8040940b9c1208229b04d6ce8a7f3678872297a713f0,-1,0,1,17.31718165,1567962352,Ticket,6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,4,1,17.31718165,1567962298,Regular,da497eed27d71e4c89ba9ae6d3cf42dd4ed9d7fa965c13e9c1afb239ed97ddaf
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,6,1,17.31718165,1567962298,Regular,ed6f4a866bf4e0dce0af8040940b9c1208229b04d6ce8a7f3678872297a713f0
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,5,1,17.31718165,1567962298,Regular,0dd9b2f5d2d31bee30804e270f4c2a8c44013b89369c68e62fbf25afcc644356
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,0,1,17.31718165,1567962298,Regular,6f48c48975e9c6f1f5f6bac5c713dd673921f08af85a2765886ef028e53437c0
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,3,1,17.31718165,1567962298,Regular,775e2d8c0763935ff7a9aae9919b381473293e58366ddef991c89ffdc6eb9502
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,2,1,17.31718165,1567962298,Regular,c7f67449c4845622f046147b2d75357b102b69f941c39251556a1c443f2c8b8f
6dbd26480a2bf5e66f9eb1e8c8303adcc621357d2ddb4587ac521f228beb6b49,1,1,1,17.31718165,1567962298,Regular,4e874ebdf95aef8344d698c2dcf909c0f3b34d46d4c3bb0e91eb5eebc59fc202
