tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7714d4e789b353d476ab1c6d81cf50f5bfc555b996450f8fd7da0b8a2e2520,-1,117,1,0.23289889,1573067814,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
eec58ad8295bb6c7f4e2ae8beb833cd0eb032c3f5ff02b43f0b96ba17fcf4cf8,-1,15,1,0.90403813,1573028997,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
c01d7434336a8ab74a1ecae3b14e0bd5449bc3cb2482f93c4bbd661f88f5b9fc,-1,17,1,23.35688657,1572832136,Regular,22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165
184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99,-1,2,1,1.8306385,1572721874,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165,1,4,1,23.35688657,1572721010,Regular,c01d7434336a8ab74a1ecae3b14e0bd5449bc3cb2482f93c4bbd661f88f5b9fc
b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316,-1,0,1,9.88376718,1572721010,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,17,1,0.90403813,1572721010,Regular,eec58ad8295bb6c7f4e2ae8beb833cd0eb032c3f5ff02b43f0b96ba17fcf4cf8
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,3,1,0.23289889,1572721010,Regular,ff7714d4e789b353d476ab1c6d81cf50f5bfc555b996450f8fd7da0b8a2e2520
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,3,1,1.8306385,1572719648,Regular,184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,29,1,9.88376718,1572719648,Regular,b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316
