tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24,-1,6,1,17.52887811,1568603267,Regular,2533c4138693113199d80abb3424395f914f0c949779905c681f2115e489a9c6
2533c4138693113199d80abb3424395f914f0c949779905c681f2115e489a9c6,1,2,1,17.52887811,1568601285,Vote,e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,4,1,17.11741031,1568576432,Regular,91a3db5bab55034c2095bd9914d18b2b70067948a0aaaba44536a60bbecc63f2
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,26,1,17.11741031,1568575174,Regular,eb6547abef2edeb066b7231af0d6ec4dbafa69034e5050128fddde5f5f6f7d9b
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,22,1,17.11741031,1568572392,Regular,fed893a17d5c9ccfeabf24dc4138f2d6ed915375b3cc6612c687d0a0c9a66066
3cb091c8aeb63f0d3bdaa5ecb1ec250b7db8b8fe3c3f0337daa0a00e744422a2,-1,5,1,17.11741031,1568566960,Regular,8847bf32662e7b1087d13f6fe5832c2c839adc07ee24404445b7d8e7f2fb804a
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,12,1,17.11741031,1568563669,Regular,cec558f31a9b23b8c722713e44770487ea7467476ddc1a9b2b3297639af68838
fed893a17d5c9ccfeabf24dc4138f2d6ed915375b3cc6612c687d0a0c9a66066,1,0,1,17.11741031,1568553661,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
8847bf32662e7b1087d13f6fe5832c2c839adc07ee24404445b7d8e7f2fb804a,1,0,1,17.11741031,1568551441,Revocation,3cb091c8aeb63f0d3bdaa5ecb1ec250b7db8b8fe3c3f0337daa0a00e744422a2
91a3db5bab55034c2095bd9914d18b2b70067948a0aaaba44536a60bbecc63f2,1,0,1,17.11741031,1568551441,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
cec558f31a9b23b8c722713e44770487ea7467476ddc1a9b2b3297639af68838,1,0,1,17.11741031,1568551441,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
eb6547abef2edeb066b7231af0d6ec4dbafa69034e5050128fddde5f5f6f7d9b,1,0,1,17.11741031,1568551441,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8,-1,0,1,17.53714818,1568148658,Regular,aafdf7a22dab10d031777f993c054e9ae7b05d8956508c09bd4d598e7d4e7412
aafdf7a22dab10d031777f993c054e9ae7b05d8956508c09bd4d598e7d4e7412,1,2,1,17.53714818,1568148252,Vote,d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8
a1bd58ee3bc05a3c97ec61bc52e913c54e7e6a8efd32ab263b3a81b11312b6f0,-1,2,1,17.53714818,1568077918,Regular,83fadb4e0d6fc8c1c1a41f777ffbdcb0a4f53021d5b5927076281c83b68b4fd8
83fadb4e0d6fc8c1c1a41f777ffbdcb0a4f53021d5b5927076281c83b68b4fd8,1,2,1,17.53714818,1568070689,Vote,a1bd58ee3bc05a3c97ec61bc52e913c54e7e6a8efd32ab263b3a81b11312b6f0
90f0025f1ab6eb03f28f288a2a4303a487c524e378e6ff036bccd42790bcb3be,-1,1,1,17.11743231,1568064321,Vote,a4b66e66786823317fa28b939efe8d7980578e262d75c00dabd5c395f3f8c5f7
5919c7ac0f4a93218236aff3eb50f7370b97db1ad938cb8871372b132e2ac5c4,-1,1,1,17.11743231,1567978382,Vote,6c36f5aac71af37936b146260df3d00f43cb93a279c5e031f2831f4f895f0686
6c36f5aac71af37936b146260df3d00f43cb93a279c5e031f2831f4f895f0686,-1,0,1,17.11746211,1567974997,Ticket,0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764
6c36f5aac71af37936b146260df3d00f43cb93a279c5e031f2831f4f895f0686,1,0,1,17.11743231,1567974997,Ticket,5919c7ac0f4a93218236aff3eb50f7370b97db1ad938cb8871372b132e2ac5c4
a4b66e66786823317fa28b939efe8d7980578e262d75c00dabd5c395f3f8c5f7,-1,0,1,17.11746211,1567974997,Ticket,0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764
a4b66e66786823317fa28b939efe8d7980578e262d75c00dabd5c395f3f8c5f7,1,0,1,17.11743231,1567974997,Ticket,90f0025f1ab6eb03f28f288a2a4303a487c524e378e6ff036bccd42790bcb3be
0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764,1,1,1,17.11746211,1567974924,Regular,6c36f5aac71af37936b146260df3d00f43cb93a279c5e031f2831f4f895f0686
0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764,1,0,1,17.11746211,1567974924,Regular,a4b66e66786823317fa28b939efe8d7980578e262d75c00dabd5c395f3f8c5f7
