tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,15,1,17.31712985,1568576432,Regular,908e210c9e38eae68b557e283d061494261ee72ba50bc86c7efea3da25dce7f2
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,13,1,17.31712985,1568564418,Regular,cea1ddfbf5bfbbcc361443890daefdf2d227a670b3b6d09a009471bc422cef3b
908e210c9e38eae68b557e283d061494261ee72ba50bc86c7efea3da25dce7f2,1,0,1,17.31712985,1568553057,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
cea1ddfbf5bfbbcc361443890daefdf2d227a670b3b6d09a009471bc422cef3b,1,0,1,17.31712985,1568553057,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
24b10d7836aeeb74a104e42daebd368267cf8a0ff5c77f0e5e50c3928513e095,-1,0,1,17.31715185,1568550840,Revocation,980f644efb888846e4d05d1f848cecac72a93667871ef5cff5ac9f07852e4f8f
dbb7f5eceeca41256cb901f43924333302651e6ba8a3fbe6b955a4eb0acf2afc,-1,0,1,17.31715185,1568550840,Revocation,5d7cb8e3528492f9268b0677fa099aa0102768e0de1a5aa905f3589dc1bc3c9c
2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe,-1,3,1,17.73686772,1568141150,Regular,5427c208c36eae81f928629ff1e90e7144437e119c18d3d26bd39a6c07bc939f
5427c208c36eae81f928629ff1e90e7144437e119c18d3d26bd39a6c07bc939f,1,2,1,17.73686772,1568134635,Vote,2c5bfc5551bff8791b810b77ac63685ecf728cbaa4435400d739ce6e9c01d3fe
08431b13516f4706d6ead105265ae00d9485b3ee80cc5443e7cc90901d0b12bd,-1,1,1,17.31715185,1568116972,Vote,293c7b0b8e7813d14700de4b4b6a7ebcee1e7d2d25aa1eaeafd6576fb85b16b5
16a7fdb92036d3696a86c8816b5d0a1c0954848fef60f87f2aa4056ae9fa3bda,-1,0,1,17.73686772,1568053587,Regular,30143cc122e30d93d13b13c114bf792f83a375d65429e686bdaeca22498e5d70
30143cc122e30d93d13b13c114bf792f83a375d65429e686bdaeca22498e5d70,1,2,1,17.73686772,1568045785,Vote,16a7fdb92036d3696a86c8816b5d0a1c0954848fef60f87f2aa4056ae9fa3bda
afd5cd386c5fb9a0dbf54b884f258ff69f0f802c39a644867edfb2587610c76b,-1,1,1,17.31715185,1567984532,Vote,fc83475a4bd74ae3604d3720a0348f2f82daf586a6b8ee6a6768d58ab5528846
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,-1,2,1,17.73686772,1567980464,Regular,ca6b0a11069cdc4bdc58123d4928f9b4edb028a35ecaf9c94dd2895578dfce55
ca6b0a11069cdc4bdc58123d4928f9b4edb028a35ecaf9c94dd2895578dfce55,1,2,1,17.73686772,1567978602,Vote,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
293c7b0b8e7813d14700de4b4b6a7ebcee1e7d2d25aa1eaeafd6576fb85b16b5,1,0,1,17.31715185,1567966280,Ticket,08431b13516f4706d6ead105265ae00d9485b3ee80cc5443e7cc90901d0b12bd
5d7cb8e3528492f9268b0677fa099aa0102768e0de1a5aa905f3589dc1bc3c9c,1,0,1,17.31715185,1567966280,Ticket,dbb7f5eceeca41256cb901f43924333302651e6ba8a3fbe6b955a4eb0acf2afc
980f644efb888846e4d05d1f848cecac72a93667871ef5cff5ac9f07852e4f8f,1,0,1,17.31715185,1567966280,Ticket,24b10d7836aeeb74a104e42daebd368267cf8a0ff5c77f0e5e50c3928513e095
fc83475a4bd74ae3604d3720a0348f2f82daf586a6b8ee6a6768d58ab5528846,1,0,1,17.31715185,1567966280,Ticket,afd5cd386c5fb9a0dbf54b884f258ff69f0f802c39a644867edfb2587610c76b
