tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,9,1,18.65771196,1568576412,Regular,2dc592831754a21d22ccbf6d125d17771c99d6218e412e171f4b3e9307b8d4ef
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,27,1,18.65771196,1568575187,Regular,d84c834d511d1e311e2a7d4f1edc262db7adfafe617b84025d15d839331d10a6
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,26,1,18.65771196,1568573712,Regular,430c8f3ecef799dcb91abf22325cd7f820bf6b6842e58168dbfe000de86f9c6b
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,8,1,18.65771196,1568560892,Regular,1f92877b5d16c859ae1fb65dc9cb5ff921d2eb151d78e6d0895bc3a29032e528
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,16,1,18.65771196,1568556329,Regular,5db4d5ff525961190858ad78a384a5b40b26e3364b4f2067d9b137b20f9d1012
1f92877b5d16c859ae1fb65dc9cb5ff921d2eb151d78e6d0895bc3a29032e528,1,0,1,18.65771196,1568552451,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
2dc592831754a21d22ccbf6d125d17771c99d6218e412e171f4b3e9307b8d4ef,1,0,1,18.65771196,1568552451,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
710423ffec38e3c19c03b5705d20339d116027ed89ffbb56febd5a6ecbfc26a5,-1,0,1,18.65773396,1568552451,Revocation,9466339c84273837629a31ed98e1fd8d8addf45fc983fa33701803dfe2b05cb3
3bc932d90af08f300826f2281cce4c533d89e1b7af0029ff564aac66e9a03fe5,-1,0,1,18.65773396,1568550678,Revocation,9a161ef869ab2418960cff7141084a25d3e13e9ae1ca3f821e39ca1da1fb0201
430c8f3ecef799dcb91abf22325cd7f820bf6b6842e58168dbfe000de86f9c6b,1,0,1,18.65771196,1568550678,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
5db4d5ff525961190858ad78a384a5b40b26e3364b4f2067d9b137b20f9d1012,1,0,1,18.65771196,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
65d92fb11799166c26d062e033621453b76116efd7a790664764ca0b06a3eda0,-1,0,1,18.65773396,1568550678,Revocation,df639687d99fdc0361a93b0e0234e1ee0d0587e9e02ef2bf387f9cf8f1efac5f
d84c834d511d1e311e2a7d4f1edc262db7adfafe617b84025d15d839331d10a6,1,0,1,18.65771196,1568550678,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
46e88d0b7656c27bffb5d5f304d2fad0780a940a96a21cbc5e0ec0afa83cb476,-1,1,1,18.65773396,1568144787,Vote,216b2682ef13321129c90bc6415a749b0ab9c6040ab963d6424f6695416ce960
a31f94ab91b1b6b41071ed1b891986d66429dfbecf515139b6b291f8fd86611d,-1,1,1,18.65773396,1568074324,Vote,3ce5609d344892819ed58a4e34c69eb584b3446694849bcbb305ca9fba32b041
86d2efd2b163525249a73367b52f26f5b2108e79d1d819ab10562361071852b8,-1,1,1,19.07744983,1568015732,Regular,da69235cd02500950dc79b000ab31575b163a4bb9cdf97a741821e832df1bb82
da69235cd02500950dc79b000ab31575b163a4bb9cdf97a741821e832df1bb82,1,2,1,19.07744983,1568009222,Vote,86d2efd2b163525249a73367b52f26f5b2108e79d1d819ab10562361071852b8
4791c0e3239e52de3850101912ca903fc91d26361d3be1d292bbaa5df3a607d1,-1,2,1,19.07744983,1567982567,Regular,0238bca3af11bb1f8edd2cbdd31e02b45c0f095c353f5feeb498153195e5eda0
0238bca3af11bb1f8edd2cbdd31e02b45c0f095c353f5feeb498153195e5eda0,1,2,1,19.07744983,1567979183,Vote,4791c0e3239e52de3850101912ca903fc91d26361d3be1d292bbaa5df3a607d1
20d32670fdc191725119fd49d946dd36f731015821182db44957129ea03fcf39,-1,1,1,18.65773396,1567969969,Vote,b505b818c4c6b8293cdc33042aedce4b7017fd24ddd3f8dcffac8b013e829e14
ecfdb7969f5e6a3923af1edac786c2b1d598d0df4dd4e9165ec9ad8f66d4c04f,-1,1,1,19.07744983,1567963483,Regular,c1eb41cb3cbf9cdc14263918949426b1cbeae46b59eef607caef461a6add6692
c1eb41cb3cbf9cdc14263918949426b1cbeae46b59eef607caef461a6add6692,1,2,1,19.07744983,1567962298,Vote,ecfdb7969f5e6a3923af1edac786c2b1d598d0df4dd4e9165ec9ad8f66d4c04f
af737b84ac58cf7b282cbe0761b1b6936d8cbc8407f791fc2422e6952f35536e,-1,3,1,19.07744983,1567960758,Regular,5959b1815a49783581f722948fe494dd5bf4f9b5dc6da9cdc8284c525eef26ac
5959b1815a49783581f722948fe494dd5bf4f9b5dc6da9cdc8284c525eef26ac,1,2,1,19.07744983,1567959494,Vote,af737b84ac58cf7b282cbe0761b1b6936d8cbc8407f791fc2422e6952f35536e
216b2682ef13321129c90bc6415a749b0ab9c6040ab963d6424f6695416ce960,1,0,1,18.65773396,1567957624,Ticket,46e88d0b7656c27bffb5d5f304d2fad0780a940a96a21cbc5e0ec0afa83cb476
3ce5609d344892819ed58a4e34c69eb584b3446694849bcbb305ca9fba32b041,1,0,1,18.65773396,1567957624,Ticket,a31f94ab91b1b6b41071ed1b891986d66429dfbecf515139b6b291f8fd86611d
9466339c84273837629a31ed98e1fd8d8addf45fc983fa33701803dfe2b05cb3,1,0,1,18.65773396,1567957624,Ticket,710423ffec38e3c19c03b5705d20339d116027ed89ffbb56febd5a6ecbfc26a5
9a161ef869ab2418960cff7141084a25d3e13e9ae1ca3f821e39ca1da1fb0201,1,0,1,18.65773396,1567957624,Ticket,3bc932d90af08f300826f2281cce4c533d89e1b7af0029ff564aac66e9a03fe5
b505b818c4c6b8293cdc33042aedce4b7017fd24ddd3f8dcffac8b013e829e14,1,0,1,18.65773396,1567957624,Ticket,20d32670fdc191725119fd49d946dd36f731015821182db44957129ea03fcf39
df639687d99fdc0361a93b0e0234e1ee0d0587e9e02ef2bf387f9cf8f1efac5f,1,0,1,18.65773396,1567957624,Ticket,65d92fb11799166c26d062e033621453b76116efd7a790664764ca0b06a3eda0
