tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de547cdb7ca859e480714dd2e03e329c87aef4250fee134f88697ec30d9365c5,-1,2,1,70.21648923,1571645920,Regular,a381758cabc56a03141a37924712788e772306da6b4094a0a7e5a52620d3a585
a381758cabc56a03141a37924712788e772306da6b4094a0a7e5a52620d3a585,1,2,1,70.21648923,1571643097,Vote,de547cdb7ca859e480714dd2e03e329c87aef4250fee134f88697ec30d9365c5
3f2e3f50da51e4c22f6844e1761c0994666f9b51d926f4f536858c0b7346d744,-1,0,1,69.8477304,1571408492,Ticket,e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156
5ce507fb1c87fc9399c5fd8457d26a17bf23df8a9c932f4ee59834d9c045918b,-1,0,1,69.8477304,1571408492,Ticket,e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156
6b109bd2acae5372de6769da0fbcf7662b79069291d05fb8bd709c328a331805,-1,0,1,69.8477304,1571408492,Ticket,e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156
a1982fdcd36b93060fe6e83fa8c5d8af421c1348731a1ea041a950b11c1e5cc2,-1,0,1,69.8477304,1571408492,Ticket,e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156
e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156,1,3,1,69.8477304,1571408428,Regular,6b109bd2acae5372de6769da0fbcf7662b79069291d05fb8bd709c328a331805
e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156,1,2,1,69.8477304,1571408428,Regular,5ce507fb1c87fc9399c5fd8457d26a17bf23df8a9c932f4ee59834d9c045918b
e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156,1,1,1,69.8477304,1571408428,Regular,3f2e3f50da51e4c22f6844e1761c0994666f9b51d926f4f536858c0b7346d744
e26cbcd46ec81f5212043b76cdd5cdbe190d5d1fa733bebef4cf1b850c98a156,1,0,1,69.8477304,1571408428,Regular,a1982fdcd36b93060fe6e83fa8c5d8af421c1348731a1ea041a950b11c1e5cc2
