tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,955,1,20.69758646,1596065358,Regular,1fc5ea875ed241705f0b9a6fc139d44b013487c1dd48480b4611f9002b542df6
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,6,1,10.73013512,1596065358,Regular,9882fd705275c215812d11d579cc632561ae04eb9dcbc83097fa6e963223ddc0
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,442,1,20.69758646,1596057120,Regular,cbae83840206c43d3af6ba2342e4ca580cf0c981ae2410356d3302c01a14155c
3041514e11a911e9127e62195fda5b28ff4eda8c1a0c9b7e2a90a724da89fe1d,-1,5,1,0.00320264,1595980299,Regular,accf7ae8094d1e25c2999352c7e657bf76aa3a15435599afc04959bf6fc39006
cde92bc4f8854e837757eba9acb6c1bfde12d0401d8e5effe0f3993e56bef1bf,-1,11,1,0.00320264,1595980029,Regular,8c280ab03e9a0007c4c01a8d5297e613ba8977bb8d6875962cb592cb6c677406
1fc5ea875ed241705f0b9a6fc139d44b013487c1dd48480b4611f9002b542df6,1,1,1,20.69758646,1595955477,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
accf7ae8094d1e25c2999352c7e657bf76aa3a15435599afc04959bf6fc39006,1,0,1,0.00320264,1595955222,Regular,3041514e11a911e9127e62195fda5b28ff4eda8c1a0c9b7e2a90a724da89fe1d
8c280ab03e9a0007c4c01a8d5297e613ba8977bb8d6875962cb592cb6c677406,1,0,1,0.00320264,1595952042,Regular,cde92bc4f8854e837757eba9acb6c1bfde12d0401d8e5effe0f3993e56bef1bf
9882fd705275c215812d11d579cc632561ae04eb9dcbc83097fa6e963223ddc0,1,1,1,10.73013512,1595952042,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
cbae83840206c43d3af6ba2342e4ca580cf0c981ae2410356d3302c01a14155c,1,0,1,20.69758646,1595952042,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
