tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20be07816bc5f875d0d4067c06c71d93ecdddab4b2cb90d14424bb20ea97bda4,-1,0,1,42.46230277,1556773590,Regular,aca42ecd23ec5d8892d5f8f7321f1aba2c8ff40284dbd25d9023ea8e62a32f5b
aca42ecd23ec5d8892d5f8f7321f1aba2c8ff40284dbd25d9023ea8e62a32f5b,1,2,1,42.46230277,1556771926,Vote,20be07816bc5f875d0d4067c06c71d93ecdddab4b2cb90d14424bb20ea97bda4
1563fbc8fd034f1abe6d067e2d492e67b3ea690ba8595d8733380f4b574265d0,-1,1,1,41.84359015,1556769144,Vote,caf90213c7d3ae5d5d5ab01e888f7db1ef3baa8c3921d9e9cc230fd34b17367b
425a6aeb8482aae866d010e37cb7f4c15dcd47d18c6ebe7cd7086f5b5130d100,-1,1,1,41.84359015,1556766194,Vote,4a69a685370e2aed26b9cf9816d67387f800c2c1512da948fabd5645ce244d9d
53eaccf29c6bfe51ea90f13573a87187fc684ca1e820eff84623fc4e847a3b08,-1,2,1,42.46230277,1556751122,Regular,06c919c91c1290022bced1a11191fa02b58cabfbc8400b6cca157471eb932caf
06c919c91c1290022bced1a11191fa02b58cabfbc8400b6cca157471eb932caf,1,2,1,42.46230277,1556748856,Vote,53eaccf29c6bfe51ea90f13573a87187fc684ca1e820eff84623fc4e847a3b08
2a901acdce339920e7dcd94369fcd37ed76de48287cb76f8650f3edc67a2e507,-1,1,1,41.84359015,1556670701,Vote,dc804916db7475990360af923fd3f0d3a019ce0cd2d88e260e8b85399c8d9ed4
1b6ad688b176d8fd98decb0c65a7fea7a5268968e6014c2b5300d146425ecfb9,-1,2,1,42.4684899,1556661363,Regular,6340539f86530d0e23ac05fadb9daf4ad31a768248d50b28fd00df037a9e93a8
6340539f86530d0e23ac05fadb9daf4ad31a768248d50b28fd00df037a9e93a8,1,2,1,42.4684899,1556659624,Vote,1b6ad688b176d8fd98decb0c65a7fea7a5268968e6014c2b5300d146425ecfb9
15c6eed48058cb95e7050431b84cedccd1144e6c584b851c06349277495dfd82,-1,1,1,41.84359015,1556639244,Vote,6f6c54c42767b3694a9da721d2e9ecccb73ad1de5622978be65742344f5e781e
02cb7b390d6badd164e950c0c26584f0d1302df5f3e04551cc0d6307114e1c65,-1,1,1,41.84359015,1556617684,Vote,1a1c70131786262910e2e02ccf93e17cf17b6c21a195476536584e00119b548c
6f6c54c42767b3694a9da721d2e9ecccb73ad1de5622978be65742344f5e781e,1,0,1,41.84359015,1556570381,Ticket,15c6eed48058cb95e7050431b84cedccd1144e6c584b851c06349277495dfd82
caf90213c7d3ae5d5d5ab01e888f7db1ef3baa8c3921d9e9cc230fd34b17367b,1,0,1,41.84359015,1556570381,Ticket,1563fbc8fd034f1abe6d067e2d492e67b3ea690ba8595d8733380f4b574265d0
dc804916db7475990360af923fd3f0d3a019ce0cd2d88e260e8b85399c8d9ed4,1,0,1,41.84359015,1556570381,Ticket,2a901acdce339920e7dcd94369fcd37ed76de48287cb76f8650f3edc67a2e507
1a1c70131786262910e2e02ccf93e17cf17b6c21a195476536584e00119b548c,1,0,1,41.84359015,1556570339,Ticket,02cb7b390d6badd164e950c0c26584f0d1302df5f3e04551cc0d6307114e1c65
4a69a685370e2aed26b9cf9816d67387f800c2c1512da948fabd5645ce244d9d,1,0,1,41.84359015,1556569212,Ticket,425a6aeb8482aae866d010e37cb7f4c15dcd47d18c6ebe7cd7086f5b5130d100
