tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6850885b241d59034a8e72cf5133104e8a3a6239a59b71c48cd5ee30895236f,-1,2,1,63.69934714,1571097090,Regular,e23bf5ebc6e6fcfb2e045a525a1f5fba3b296ec2589907bb30924331f692694f
e23bf5ebc6e6fcfb2e045a525a1f5fba3b296ec2589907bb30924331f692694f,1,2,1,63.69934714,1571095030,Vote,c6850885b241d59034a8e72cf5133104e8a3a6239a59b71c48cd5ee30895236f
0990a84da7e7ccfbe45f98923c0664116c1498bcf68a08f8abce534182b29574,-1,1,1,63.32314586,1571092700,Vote,72a118731493120086ae405cce225126334f305ab3c502793192dced4c5aaf4b
9856467f0a567cd61c9de470d690ee6051e13704ef54caf2a5078fc6153f8834,-1,0,1,63.32314586,1571055815,Revocation,1b03830b82463e3f905f12f847a35fcc1b3f998d3005fd963beb146df8a8c5b1
31612682b882f4d3ef771bdac976b00ce2700a27dfbfff602ed9de059411aa84,-1,1,1,63.32314586,1571018312,Vote,31d85da138ed5013df6ce7ed99b11b48262366be2763e1ba125f3719f7d36db9
5bed9d57e659b07ff4399d2a4e7b7f9a6b5e4f733487d066392f810a3e487af3,-1,0,1,63.69934714,1570976322,Regular,721c6c59a37b87c587141a1ec9101cbe7ffa3bd9050cad490bf64687d70fbccf
721c6c59a37b87c587141a1ec9101cbe7ffa3bd9050cad490bf64687d70fbccf,1,2,1,63.69934714,1570973566,Vote,5bed9d57e659b07ff4399d2a4e7b7f9a6b5e4f733487d066392f810a3e487af3
1b03830b82463e3f905f12f847a35fcc1b3f998d3005fd963beb146df8a8c5b1,1,0,1,63.32314586,1570919876,Ticket,9856467f0a567cd61c9de470d690ee6051e13704ef54caf2a5078fc6153f8834
31d85da138ed5013df6ce7ed99b11b48262366be2763e1ba125f3719f7d36db9,1,0,1,63.32314586,1570919876,Ticket,31612682b882f4d3ef771bdac976b00ce2700a27dfbfff602ed9de059411aa84
72a118731493120086ae405cce225126334f305ab3c502793192dced4c5aaf4b,1,0,1,63.32314586,1570919876,Ticket,0990a84da7e7ccfbe45f98923c0664116c1498bcf68a08f8abce534182b29574
