tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c3d756808fc3fcf2b81e37a84f611f8a113ffef711ffa956e51f4615490074,-1,0,1,67.94679928,1567767736,Revocation,19882c319eca7ec67055b847ce700dd2ad03ed7c302a6d5abc688dc2196d7ef9
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,-1,14,1,68.3707123,1567766890,Regular,b80730dd40ec99ab72d46335b1f74fb783a9a385901bad16a3d3fe93e17d4b8a
b80730dd40ec99ab72d46335b1f74fb783a9a385901bad16a3d3fe93e17d4b8a,1,2,1,68.3707123,1567766803,Vote,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
fbc8f389102ac52fd9cace4f1c09aa5afb4f417255d8181a3240fc3598a9bd89,-1,0,1,67.94679928,1567747313,Revocation,da26d6e024087af4ff4d11aca1c6c8308fe335e0e642574024feed333eb9e927
110ba21c4328dbcc70424bce19ae3ff080fc1f17095534867439e2cd8673232b,-1,0,1,68.37495144,1567734049,Regular,3638f672c29abc27703646c2c6d24ff22706b8f7b80e56688fe5d4366f7b7419
3638f672c29abc27703646c2c6d24ff22706b8f7b80e56688fe5d4366f7b7419,1,2,1,68.37495144,1567733235,Vote,110ba21c4328dbcc70424bce19ae3ff080fc1f17095534867439e2cd8673232b
0b20f014f7e7ff98bff8c6d481eb4f0db40902344ecf1e5ff2354dc6f21844ae,-1,2,1,68.37495144,1567730248,Regular,0e0a54084e45e684ad9bbfc8d98a3375a5ae65357b8bf73abfea39fd68520c2b
0e0a54084e45e684ad9bbfc8d98a3375a5ae65357b8bf73abfea39fd68520c2b,1,2,1,68.37495144,1567724544,Vote,0b20f014f7e7ff98bff8c6d481eb4f0db40902344ecf1e5ff2354dc6f21844ae
19882c319eca7ec67055b847ce700dd2ad03ed7c302a6d5abc688dc2196d7ef9,1,0,1,67.94679928,1567571189,Ticket,63c3d756808fc3fcf2b81e37a84f611f8a113ffef711ffa956e51f4615490074
19882c319eca7ec67055b847ce700dd2ad03ed7c302a6d5abc688dc2196d7ef9,-1,0,1,67.94682908,1567571189,Ticket,3092e2f1beba41fc7cdfc1c8b04e4b1fde12bb90907e31610fa65aac8f1492f3
da26d6e024087af4ff4d11aca1c6c8308fe335e0e642574024feed333eb9e927,1,0,1,67.94679928,1567571189,Ticket,fbc8f389102ac52fd9cace4f1c09aa5afb4f417255d8181a3240fc3598a9bd89
da26d6e024087af4ff4d11aca1c6c8308fe335e0e642574024feed333eb9e927,-1,0,1,67.94682908,1567571189,Ticket,3092e2f1beba41fc7cdfc1c8b04e4b1fde12bb90907e31610fa65aac8f1492f3
3092e2f1beba41fc7cdfc1c8b04e4b1fde12bb90907e31610fa65aac8f1492f3,1,0,1,67.94682908,1567571123,Regular,19882c319eca7ec67055b847ce700dd2ad03ed7c302a6d5abc688dc2196d7ef9
3092e2f1beba41fc7cdfc1c8b04e4b1fde12bb90907e31610fa65aac8f1492f3,1,1,1,67.94682908,1567571123,Regular,da26d6e024087af4ff4d11aca1c6c8308fe335e0e642574024feed333eb9e927
