tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e399e9fc1f43c4af6275816c3a2d7de994dab5132a30678fef54199b6728ae48,-1,1,1,82.5211961,1571033818,Regular,c1b110882589f32fa13ea1812cdb47fa0c2bde3c0d9b6a719820be682c5352a9
c1b110882589f32fa13ea1812cdb47fa0c2bde3c0d9b6a719820be682c5352a9,1,2,1,82.5211961,1571031908,Vote,e399e9fc1f43c4af6275816c3a2d7de994dab5132a30678fef54199b6728ae48
04e29c2032926e9ccab01e0cb21408a93c547fa819237cb1ae2c29ba10f52388,-1,1,1,82.14499482,1570919279,Vote,6c037c15c1eff5c526383081233a805a983e700a5214ed81166f8b32d1204f97
32d55f731995f8581ad39f70c6cefa93679db9c3b54d9caeeefba9f24b9e599a,-1,1,1,82.14499482,1570886148,Vote,2f6b9dddd3a8fa99cb5c7b14af3c833544b46cbc55870e5da77a591a74a6b5d1
5644e7708af30e4aac4d5cd799887cc1b4adfaaf9d4be5510c773f35d00e5f8f,-1,0,1,82.52495811,1570849741,Regular,75542f14027d5a0d456261e5a7fadc690d878335afc54059a759962fccfdfe31
f25e93f76a3ae28eca4057e75805b5ffe0639ffc3d53326243c1b421a145464d,-1,2,1,82.52495811,1570849494,Regular,cfbe8cc906e9c2424ccbbb52b690647b0bc9df74a8fb93cbc528e4cdceec55cd
75542f14027d5a0d456261e5a7fadc690d878335afc54059a759962fccfdfe31,1,2,1,82.52495811,1570847847,Vote,5644e7708af30e4aac4d5cd799887cc1b4adfaaf9d4be5510c773f35d00e5f8f
cfbe8cc906e9c2424ccbbb52b690647b0bc9df74a8fb93cbc528e4cdceec55cd,1,2,1,82.52495811,1570847282,Vote,f25e93f76a3ae28eca4057e75805b5ffe0639ffc3d53326243c1b421a145464d
60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c,-1,5,1,82.52495811,1570780379,Regular,bf792d395e6574da61530bd9656ab00626a2ea0091a402c1d54df33851911bfe
bf792d395e6574da61530bd9656ab00626a2ea0091a402c1d54df33851911bfe,1,2,1,82.52495811,1570778221,Vote,60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c
a7638496df4e385da56f0f4883aedb072f913f34c5f8442c23868bfd4d2a2bdb,-1,1,1,82.14499482,1570754414,Vote,ab7eb30b17ad88783b2b0f5be10d1b31e4787f19af8e8d5f13bfb58bd3193731
bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f,-1,10,1,82.52495811,1570748471,Regular,686cec8f3efb9e12f34fb519802e6af10ec95deef3f21604c1238dbbd91b91dd
b883e3fd2b17ad43502966f5eaaf6ca6ecf2ae6627e9e3aa1befafd933cb35a8,-1,2,1,82.52495811,1570747942,Regular,1dfc92575609a7fa0b31475c51b20ddcc55102e216710ece686651d057537372
686cec8f3efb9e12f34fb519802e6af10ec95deef3f21604c1238dbbd91b91dd,1,2,1,82.52495811,1570746474,Vote,bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f
1dfc92575609a7fa0b31475c51b20ddcc55102e216710ece686651d057537372,1,2,1,82.52495811,1570745824,Vote,b883e3fd2b17ad43502966f5eaaf6ca6ecf2ae6627e9e3aa1befafd933cb35a8
cffed10f821957b2d4fe1692ff323fd063bd2f26536fd19d2bedc6f8d48d0164,-1,3,1,82.52495811,1570745770,Regular,c1a015baa965293171d09c40c23a6a823e5cee707b1e464dfb892e26bf7ae040
c1a015baa965293171d09c40c23a6a823e5cee707b1e464dfb892e26bf7ae040,1,2,1,82.52495811,1570743323,Vote,cffed10f821957b2d4fe1692ff323fd063bd2f26536fd19d2bedc6f8d48d0164
36d53db0ca4eaeca6e58f4d355c6d548f183e9941b86e2d855f1d7729075a81c,-1,2,1,82.52495811,1570736985,Regular,aa22753f1f8705ba2eb3364f5af190128c5572dbd0e9e6909525eecb89bfe038
aa22753f1f8705ba2eb3364f5af190128c5572dbd0e9e6909525eecb89bfe038,1,2,1,82.52495811,1570734842,Vote,36d53db0ca4eaeca6e58f4d355c6d548f183e9941b86e2d855f1d7729075a81c
4a90c177b6bfc866aec77e3e800fb5229fda545b5a40efbd988b8bf5696aa248,-1,1,1,82.14499482,1570731853,Vote,13a492ad41e24f9b88a16e46fece5942888dde0f741790a748b2a0a454e01692
