tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75,-1,0,1,72.93074911,1571075432,Regular,bd678b0435ff9785b7041ddd324f776e834187f2b36329b2e5fdc472c6befb06
bd678b0435ff9785b7041ddd324f776e834187f2b36329b2e5fdc472c6befb06,1,2,1,72.93074911,1571073311,Vote,caafd335dbe536bef4a3649a91fb812043c42e946da90b91e499ca289a354c75
f6d13954b89dceca7dc6702c11f9568226b3fa19d3bd70bc159b3f2a48412588,-1,1,1,79.76227009,1570927102,Vote,d09b3fa488b35f9b994d17aa251ad966c70744a3e31266a1f039dd45cccb6e94
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,-1,6,1,72.93074911,1570894972,Regular,6a59f529e8b0511bed296864f47b6e9b53f6420c57395ef013307092bf7b40a6
6a59f529e8b0511bed296864f47b6e9b53f6420c57395ef013307092bf7b40a6,1,2,1,72.93074911,1570892410,Vote,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
d6d6c3180dadfae67c4d022848ee165eea2c3787ca700d92013e207af562d54d,-1,4,1,72.93074911,1570878824,Regular,55a6b5841f3d6c04eba0ae35751eb3718c0956cf4999b99b723e621c8bc7eb95
55a6b5841f3d6c04eba0ae35751eb3718c0956cf4999b99b723e621c8bc7eb95,1,2,1,72.93074911,1570876791,Vote,d6d6c3180dadfae67c4d022848ee165eea2c3787ca700d92013e207af562d54d
aa493785258592c61f4ee488f14338c92838683a1398a2bae21d813701c20dea,-1,1,1,79.76227009,1570849382,Vote,3d9584394a9450a7f6bf32ba3936e5bcb52b1de8e87ee636dec035fe1ea33af0
27d721e808232d1038c5bcf45c36a0a6aadc3b762a62a80916ce4049f8137ef9,-1,2,1,72.93451112,1570842251,Regular,c3d477dbcfb1413af4e3d5e2a0eea0e66554ed650c3526f313d314f2a1b7e7c0
c3d477dbcfb1413af4e3d5e2a0eea0e66554ed650c3526f313d314f2a1b7e7c0,1,2,1,72.93451112,1570840539,Vote,27d721e808232d1038c5bcf45c36a0a6aadc3b762a62a80916ce4049f8137ef9
4efd7ae38df636bf6b477969507c4e3dc85277e2397191bee53bdbe2b3e6e1d1,-1,1,1,79.76227009,1570803210,Vote,7f4d3cd8749e72819b3a0313da20b0c5c2eddffb4fdb75e0bd4d197d0e15a450
3d9584394a9450a7f6bf32ba3936e5bcb52b1de8e87ee636dec035fe1ea33af0,1,0,1,79.76227009,1570762250,Ticket,aa493785258592c61f4ee488f14338c92838683a1398a2bae21d813701c20dea
7f4d3cd8749e72819b3a0313da20b0c5c2eddffb4fdb75e0bd4d197d0e15a450,1,0,1,79.76227009,1570762250,Ticket,4efd7ae38df636bf6b477969507c4e3dc85277e2397191bee53bdbe2b3e6e1d1
d09b3fa488b35f9b994d17aa251ad966c70744a3e31266a1f039dd45cccb6e94,1,0,1,79.76227009,1570762250,Ticket,f6d13954b89dceca7dc6702c11f9568226b3fa19d3bd70bc159b3f2a48412588
