tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c69e0455de3e9a429c57e75a1c3d08e6dadbbe6902722dd819ce0b35af3a18,-1,1,1,82.35968538,1571879652,Vote,b8d11c1d75b93381b2e32816ae38e1b44f5db4d763657b32b2bddc4e10056b7b
aaf3f7ae4d75097063409148974e8fba6229534d75da2fbfcc4a704f867e4bb2,-1,1,1,82.35968538,1571806470,Vote,980828550a6dda748ece4eb002fb509c3db748bc898d9d3563dcb4917599b3f7
d7a1ad92d5ec98da969565598f706d38ff82fbbfc3b429f10d0e853d826fcb78,-1,3,1,82.72847401,1571610482,Regular,cf1d1dc13fdc4bf909be03918f20447ca839b00dd2f06259891df1aeec2de977
cf1d1dc13fdc4bf909be03918f20447ca839b00dd2f06259891df1aeec2de977,1,2,1,82.72847401,1571607083,Vote,d7a1ad92d5ec98da969565598f706d38ff82fbbfc3b429f10d0e853d826fcb78
acaeae983113d22758df81ffc396404f79940a19f4885737e5f4fff9fb0f5236,-1,2,1,82.7321619,1571453078,Regular,c1c771c82f92c36508e5f0d50c908009c1dc921fa0f3a874ae8dadc982229782
c1c771c82f92c36508e5f0d50c908009c1dc921fa0f3a874ae8dadc982229782,1,2,1,82.7321619,1571449928,Vote,acaeae983113d22758df81ffc396404f79940a19f4885737e5f4fff9fb0f5236
08cccc1349af11179f2e67507a394bb9904dac89929d6e61062f484acbf60f68,-1,3,1,82.7321619,1571408143,Regular,36763f05f29d5e9e88d7150ef74e51934b4c25de9698ba04ce442133e154836a
36763f05f29d5e9e88d7150ef74e51934b4c25de9698ba04ce442133e154836a,1,2,1,82.7321619,1571405018,Vote,08cccc1349af11179f2e67507a394bb9904dac89929d6e61062f484acbf60f68
980828550a6dda748ece4eb002fb509c3db748bc898d9d3563dcb4917599b3f7,1,0,1,82.35968538,1571391803,Ticket,aaf3f7ae4d75097063409148974e8fba6229534d75da2fbfcc4a704f867e4bb2
b8d11c1d75b93381b2e32816ae38e1b44f5db4d763657b32b2bddc4e10056b7b,1,0,1,82.35968538,1571391803,Ticket,09c69e0455de3e9a429c57e75a1c3d08e6dadbbe6902722dd819ce0b35af3a18
