tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fc5d7ecf651744406d8088d2ba344d2c711d21b9fa4b66e85bebffed378d5e,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
252d13a520053969ea385ee124184622d87a89698bba1e25353d21ae26c2c6c3,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
80d12fa90b0ddfaeabd2ef3cb0fa510d9d7139b8addec068178619f98386d545,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
9126157943a4c40c9b9f96de1a838a656c37c2ebd8a91d804d1176975a38d6d1,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
9b9b0625c1d93ab7750c8b7368a04e1c9450c169c48f589c2a9efd31e948476d,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
fe17b8ac5d391904f807f85f82313e8041883aae649b2a2ff1e8a7eebb8858b3,-1,0,1,49.80571536,1616077149,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
5a76b0fb12ec445868a3945ecb00b22d77c593ec108da2e2d3a74dd9d81c5bd5,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
796952e921e1b9b5da00dbc0ff4a531f5ac0e65ec18cca058404637867702abe,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
817dbe973f30d12ee07014decd1babfe725134d48ae45b5e4c51a726271df626,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
9b63a64a4f788cc550e04d9c237de6da6bd3d889ad46fa12d359a53f07955232,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
c3e0239aa0c34a8adc8df4d6abd736002b2c48270e3fa62763905203956f97c8,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
c5f5b2699cb9b5a8f6ea06b23d596a9cb7d7cf4bbb61e45275bab16b96a1aa96,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
c711d90bd55b06f574eb34fe968868e46f3401834ec36ad8d268b60577eb7db4,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
d50b2ce5e2e3f6fe73900273a0254c9925b124b66f977becb9710c8e23b0cf73,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
d9f9bcce822643547257f64c7f56f649c32bf8d4dbdc938bfa82dd8ed2aaccc3,-1,0,1,49.80571536,1616076943,Ticket,eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,9,1,49.80571536,1616076853,Regular,252d13a520053969ea385ee124184622d87a89698bba1e25353d21ae26c2c6c3
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,0,1,49.80571536,1616076853,Regular,c711d90bd55b06f574eb34fe968868e46f3401834ec36ad8d268b60577eb7db4
