tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b460e2b5f456f81aaa7e7e4df0f33eb37eabb06b599f582e7c5d1cf0aacf6e2,-1,0,1,0.05010191,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
6b460e2b5f456f81aaa7e7e4df0f33eb37eabb06b599f582e7c5d1cf0aacf6e2,-1,1,1,52.19651274,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
aa92cd506665467b1ab0ee190c4b481eb0e14310b97438fe38f43d3c61e3e271,-1,0,1,0.05010191,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
aa92cd506665467b1ab0ee190c4b481eb0e14310b97438fe38f43d3c61e3e271,-1,1,1,52.19651274,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
db47faa70cec734a2dbc11be3d1903db09b26239407eec183ce60ad57e17982f,-1,1,1,52.19651274,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
db47faa70cec734a2dbc11be3d1903db09b26239407eec183ce60ad57e17982f,-1,0,1,0.05010191,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
f17db8606d8e4fd043788dc947ff72c2c3c476a87f7f295f358945612028ba7d,-1,0,1,0.05010191,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
f17db8606d8e4fd043788dc947ff72c2c3c476a87f7f295f358945612028ba7d,-1,1,1,52.19651274,1554118279,Ticket,c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,5,1,52.19651274,1554117983,Regular,aa92cd506665467b1ab0ee190c4b481eb0e14310b97438fe38f43d3c61e3e271
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,2,1,0.05010191,1554117983,Regular,db47faa70cec734a2dbc11be3d1903db09b26239407eec183ce60ad57e17982f
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,3,1,52.19651274,1554117983,Regular,db47faa70cec734a2dbc11be3d1903db09b26239407eec183ce60ad57e17982f
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,0,1,0.05010191,1554117983,Regular,6b460e2b5f456f81aaa7e7e4df0f33eb37eabb06b599f582e7c5d1cf0aacf6e2
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,1,1,52.19651274,1554117983,Regular,6b460e2b5f456f81aaa7e7e4df0f33eb37eabb06b599f582e7c5d1cf0aacf6e2
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,6,1,0.05010191,1554117983,Regular,f17db8606d8e4fd043788dc947ff72c2c3c476a87f7f295f358945612028ba7d
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,7,1,52.19651274,1554117983,Regular,f17db8606d8e4fd043788dc947ff72c2c3c476a87f7f295f358945612028ba7d
c52c1f90ef9fc5f519a9dc1c4131ea0341312e9c60f0a921d7800aa64cd85460,1,4,1,0.05010191,1554117983,Regular,aa92cd506665467b1ab0ee190c4b481eb0e14310b97438fe38f43d3c61e3e271
