tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379b05e57c2c1d83596da91c02564f9be41ef3a781fc9175cd88cdc19b870206,-1,0,1,11.8022399,1536310816,Regular,73a918019066730f4c633e5557c4aea02c615d2630e31e45ebe4ac70e9cd51a1
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,-1,4,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,-1,5,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
71a4101d76a4e5f259e4de03ccb2d2841a6645f79b21ddddbb6d5af07ba9e7dd,-1,0,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
71a4101d76a4e5f259e4de03ccb2d2841a6645f79b21ddddbb6d5af07ba9e7dd,-1,1,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
73a918019066730f4c633e5557c4aea02c615d2630e31e45ebe4ac70e9cd51a1,1,0,1,11.8022399,1536310816,Regular,379b05e57c2c1d83596da91c02564f9be41ef3a781fc9175cd88cdc19b870206
abe20ef3d05a648412d11949d2442d621b6a3afcc81ada149dce4788253c0e1b,1,0,1,11.30511644,1536310816,Regular,c339ad8dfdaf56dca67e97ff67f4be181541a25f796e77e99d2abc605adde59b
c339ad8dfdaf56dca67e97ff67f4be181541a25f796e77e99d2abc605adde59b,-1,0,1,11.30511644,1536310816,Regular,abe20ef3d05a648412d11949d2442d621b6a3afcc81ada149dce4788253c0e1b
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,1,0,1,11.80224794,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,1,1,1,11.80224794,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,1,4,1,11.80224794,1536310816,Regular,e84158f20c960cca1c76b4b6cd0250b542e8179e23e501dac235b35c0da583ea
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,1,3,1,11.80224794,1536310816,Regular,71a4101d76a4e5f259e4de03ccb2d2841a6645f79b21ddddbb6d5af07ba9e7dd
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,1,2,1,11.80224794,1536310816,Regular,71a4101d76a4e5f259e4de03ccb2d2841a6645f79b21ddddbb6d5af07ba9e7dd
e84158f20c960cca1c76b4b6cd0250b542e8179e23e501dac235b35c0da583ea,-1,0,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
