tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32cabe79a35ac4265deef845e2c7749f8b5e6af3c4e251454a2d73ca9138af6,-1,1,1,64.50833431,1571953758,Vote,0a6f2dedf2950ad2e0160b2be0f00aa3cf1293743a29081d4acb5bb2ecb48ffc
79a1524d5ae2acd960e593c057e105b270853e3796a51f39fd2a81d2e686403e,-1,1,1,64.50833431,1571847511,Vote,98c9549a0c0519879fe1442b2400a4694266a4eef1b9e93db479862b0b1fdc77
70451258bb6cefb3815d901941e91fb92c9dd67da0d17e8e3c06112f68e63f62,-1,1,1,64.50833431,1571738983,Vote,5dabf56ccd96e0228994a098fc1bd73c8812dfe238fab4a4632879badd38e385
e93b02e28427a8148a56eb328d37dce6e1a71b03360151a4136e4fc7576cc960,-1,1,1,64.50833431,1571668520,Vote,e5d0e69fd8c0b1fb40660041ae5bf6325e9eb1047c7dc89c769114e7f9e5c3f4
92d1b05f77799fa06d35f3b4ea18a04b65917693405e41259462009b4f126b69,-1,0,1,64.87712294,1571575351,Regular,2683c87f83b3c6f8a1f156955606768cf453df1deb1722cfb931f4c78f3d4809
2683c87f83b3c6f8a1f156955606768cf453df1deb1722cfb931f4c78f3d4809,1,2,1,64.87712294,1571570855,Vote,92d1b05f77799fa06d35f3b4ea18a04b65917693405e41259462009b4f126b69
6b14969df2455ddb99dc2893bddf4e81a8f7f2e4551f52fc9bb0470583f2c69b,-1,1,1,64.50833431,1571518726,Vote,7efbe4f3407cd67912052e93ca2d0c6da649a48e3ab36829c2ede02aed364c3a
124d06be67cf220456b03bf1b85a25ee5294395e7bd22c90f79cc678fe0476ae,-1,1,1,64.50833431,1571511755,Vote,d4aea04a4268fe2cb6a7a615f27b861d7263faa9aca4223824fb08d2d4c23b2b
bd1248443bcf44f0d4ec18c9ecde7dc80a8899bef14c386f9eea5e3e3d0cfe93,-1,1,1,64.50833431,1571473805,Vote,3986aca4ebf8f641d9bfeb252d02617e5d022c6dbc163b91c317d72e8d0b235e
e590dc489ff3f6df55e291708abc71e38b963ca5749f8b7b22d538684b47d62c,-1,1,1,64.50833431,1571465700,Vote,8b68760956d3edff82969a15b02f8fa7e34a8aa5aca590eefac831519d88562e
0a6f2dedf2950ad2e0160b2be0f00aa3cf1293743a29081d4acb5bb2ecb48ffc,1,0,1,64.50833431,1571436949,Ticket,d32cabe79a35ac4265deef845e2c7749f8b5e6af3c4e251454a2d73ca9138af6
3986aca4ebf8f641d9bfeb252d02617e5d022c6dbc163b91c317d72e8d0b235e,1,0,1,64.50833431,1571436949,Ticket,bd1248443bcf44f0d4ec18c9ecde7dc80a8899bef14c386f9eea5e3e3d0cfe93
5dabf56ccd96e0228994a098fc1bd73c8812dfe238fab4a4632879badd38e385,1,0,1,64.50833431,1571436949,Ticket,70451258bb6cefb3815d901941e91fb92c9dd67da0d17e8e3c06112f68e63f62
7efbe4f3407cd67912052e93ca2d0c6da649a48e3ab36829c2ede02aed364c3a,1,0,1,64.50833431,1571436949,Ticket,6b14969df2455ddb99dc2893bddf4e81a8f7f2e4551f52fc9bb0470583f2c69b
8b68760956d3edff82969a15b02f8fa7e34a8aa5aca590eefac831519d88562e,1,0,1,64.50833431,1571436949,Ticket,e590dc489ff3f6df55e291708abc71e38b963ca5749f8b7b22d538684b47d62c
98c9549a0c0519879fe1442b2400a4694266a4eef1b9e93db479862b0b1fdc77,1,0,1,64.50833431,1571436949,Ticket,79a1524d5ae2acd960e593c057e105b270853e3796a51f39fd2a81d2e686403e
d4aea04a4268fe2cb6a7a615f27b861d7263faa9aca4223824fb08d2d4c23b2b,1,0,1,64.50833431,1571436949,Ticket,124d06be67cf220456b03bf1b85a25ee5294395e7bd22c90f79cc678fe0476ae
e5d0e69fd8c0b1fb40660041ae5bf6325e9eb1047c7dc89c769114e7f9e5c3f4,1,0,1,64.50833431,1571436949,Ticket,e93b02e28427a8148a56eb328d37dce6e1a71b03360151a4136e4fc7576cc960
