tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e28c299a252f59cef47c5628d46a7ada18881aa33b4d891637b392e9378fc3f,-1,1,1,53.2283077,1553449391,Regular,276fd11b8475c3701f47ea32321a0087e73f436ceaa5263c8819f33441bc8b47
276fd11b8475c3701f47ea32321a0087e73f436ceaa5263c8819f33441bc8b47,1,2,1,53.2283077,1553447228,Vote,2e28c299a252f59cef47c5628d46a7ada18881aa33b4d891637b392e9378fc3f
0aa0e2cb2556c342da975377f50a612303858a20f5e69e74e9a2ac9570009b39,-1,0,1,10.93865897,1553401359,Regular,6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d
466cc91ce15c86c00494a76f2c9eb825f9e2ebaf2849be5ff1c050db16d1eb0d,-1,0,1,52.53115663,1553401359,Ticket,6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d
abe82e801bb7a98a29ba9fcd949c6b2ba3c56dc2eed336bc2b1f3f19a7f02f57,-1,0,1,52.53115663,1553401359,Ticket,6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d
bd03a727f1afe3b586aff81e83f6b8e20f8635cc8582ebd8c8ad3c293df386a6,-1,0,1,52.53115663,1553401359,Ticket,6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d
ddc8297e76554d205c4d9bb559e506cd666069e2625c5ef40c2c7418b8a21428,-1,0,1,52.53115663,1553401359,Ticket,6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d
6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d,1,4,1,10.93865897,1553400985,Regular,0aa0e2cb2556c342da975377f50a612303858a20f5e69e74e9a2ac9570009b39
6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d,1,0,1,52.53115663,1553400985,Regular,466cc91ce15c86c00494a76f2c9eb825f9e2ebaf2849be5ff1c050db16d1eb0d
6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d,1,1,1,52.53115663,1553400985,Regular,ddc8297e76554d205c4d9bb559e506cd666069e2625c5ef40c2c7418b8a21428
6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d,1,2,1,52.53115663,1553400985,Regular,bd03a727f1afe3b586aff81e83f6b8e20f8635cc8582ebd8c8ad3c293df386a6
6b5bc30eb3163ddc86f41392fc88d5c6d8cf20b69264d4281f1d3ae4fccf160d,1,3,1,52.53115663,1553400985,Regular,abe82e801bb7a98a29ba9fcd949c6b2ba3c56dc2eed336bc2b1f3f19a7f02f57
