tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045dcb124d28e1a0f2fdc6e5147e57f87e2b5cc0f65295e2f40f0a82d58a443e,-1,5,1,85.17303771,1571068152,Regular,134b1ff9e525d3ab2022a339e203fd5ebe3f2cc8f99c86bb1a01c4a5da715ade
134b1ff9e525d3ab2022a339e203fd5ebe3f2cc8f99c86bb1a01c4a5da715ade,1,2,1,85.17303771,1571066626,Vote,045dcb124d28e1a0f2fdc6e5147e57f87e2b5cc0f65295e2f40f0a82d58a443e
728408c0ca17474e91629415575351dc9a0245989f5c729ad5d3b0c2c4d7133d,-1,1,1,84.79683643,1571033722,Vote,fda5b934d794539ade42d988189cb8765d64f962a067427c1df00efec92f7b78
7ca88a8924f37e1095c01a4e32f2c0b21673b8d303e3520181f450c46ecd39df,-1,1,1,84.79683643,1571030443,Vote,2b6e241dd571794edfa312e79056ad05245e3d8e4cfdd1b3be0be0625c12767d
13dbe7d406d6487cfb72544da74dbedb5994c2a99f715878c6326b94ad9d09e2,-1,1,1,84.79683643,1571006779,Vote,d3bbbc27ecbd76b545b858d0c3b6a3a6c27db701833420e0e6dcc2837898d546
28589305a0befad41db8b1c5bcb95959874d7124a023690fc1d9b01879f8e0f2,-1,1,1,84.79683643,1570909415,Vote,76004da369c4a2f1cd4caf1d33a99b72339087bf05bfd5a75559ad631183c1a3
a9a0edfa03f220fe0a2ed93614c628a7937ef8ec2487b0d60633c19391695025,-1,1,1,84.79683643,1570899840,Vote,647e21c1287bfd32c5a7775fa759f3480a2c6f2a168e982762ace5e6a0e5d96a
72ab81e7d8d7e0eaacd8fe7fcaf0230e99061ef1000a58cc52bb6d1189d017f2,-1,0,1,85.17303771,1570860484,Regular,8a4be8060fe6c236da702540b2d9dd9c8b418609622a22fc1d9e7f9a34dad5a8
8a4be8060fe6c236da702540b2d9dd9c8b418609622a22fc1d9e7f9a34dad5a8,1,2,1,85.17303771,1570858718,Vote,72ab81e7d8d7e0eaacd8fe7fcaf0230e99061ef1000a58cc52bb6d1189d017f2
2661a17123b94745924666e689ee624f839de73325d2efca34cea6a1107853b8,-1,1,1,85.17679972,1570839753,Regular,3cdc6b5f73e0d83a440524ac108636ed5837dc875669b8c53dd219d71475a545
3cdc6b5f73e0d83a440524ac108636ed5837dc875669b8c53dd219d71475a545,1,2,1,85.17679972,1570837422,Vote,2661a17123b94745924666e689ee624f839de73325d2efca34cea6a1107853b8
2b6e241dd571794edfa312e79056ad05245e3d8e4cfdd1b3be0be0625c12767d,1,0,1,84.79683643,1570807175,Ticket,7ca88a8924f37e1095c01a4e32f2c0b21673b8d303e3520181f450c46ecd39df
647e21c1287bfd32c5a7775fa759f3480a2c6f2a168e982762ace5e6a0e5d96a,1,0,1,84.79683643,1570807175,Ticket,a9a0edfa03f220fe0a2ed93614c628a7937ef8ec2487b0d60633c19391695025
76004da369c4a2f1cd4caf1d33a99b72339087bf05bfd5a75559ad631183c1a3,1,0,1,84.79683643,1570807175,Ticket,28589305a0befad41db8b1c5bcb95959874d7124a023690fc1d9b01879f8e0f2
d3bbbc27ecbd76b545b858d0c3b6a3a6c27db701833420e0e6dcc2837898d546,1,0,1,84.79683643,1570807175,Ticket,13dbe7d406d6487cfb72544da74dbedb5994c2a99f715878c6326b94ad9d09e2
fda5b934d794539ade42d988189cb8765d64f962a067427c1df00efec92f7b78,1,0,1,84.79683643,1570807175,Ticket,728408c0ca17474e91629415575351dc9a0245989f5c729ad5d3b0c2c4d7133d
