tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,3,1,0.02821509,1572739763,Regular,7deaffe3f48ce15a5a63a9d8a784e2b614967e57c96e8906e2daedb7607216ea
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,41,1,0.02821719,1572739071,Regular,85058ec300015defc3d56ee92717b971d9555bbc9ad474d8358203d8b7fe9248
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,27,1,0.02821719,1572739071,Regular,396cf9401689cd217d6165770c03fb7f83a8dd21833836d83ee09914aedfdc36
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,6,1,0.02821574,1572731425,Regular,bd3523c7eb12c7946a52693efdbde7523326c192cad713de75dac0dc7d2633a0
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,2,1,0.02821509,1572731425,Regular,131d00033f82330d2021cca5215d4e007decbc1db0d43fa54e3d93d49949cb26
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,8,1,0.02821641,1572731092,Regular,1263faa1f160a40511d9ee57354d6d4c7b18e3e0f57c72ad68be90eb1c537eec
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,2,1,0.02765914,1572730943,Regular,0d67bda0a2458ddc5a03239e455980b796dfdc02636ce25c48eb034cca380406
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,7,1,0.02821719,1572730143,Regular,290fb488fe14a7cc1b012945046ff3998cdf5f6440051a868ccb0cb2415e90cf
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,0,1,0.02821574,1572730143,Regular,66f3854125e350c3b2c1834f78116b59ecb011452a0a32a2d122cea24a7b3807
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,8,1,0.02821378,1572728913,Regular,910dd7378802df399a44e72e63bf32f9ee94f0ac4ac00e69bc8c6aa007b40fc9
