tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,37,1,17.68422634,1568575969,Regular,ca131bd32c576b45ee54efd5699058aab6edebe584e809e9800d092dfa5d0bd6
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,33,1,17.68422634,1568574714,Regular,fcd64cf41371e878725168fdf65322512165e311c6ced8a64f5980a0625d8c92
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,11,1,17.68422634,1568574524,Regular,667761868e1002d7fcf69db3174e69dfb565f8aa6e86a9004dc712c830caab88
0aaa832527cac441e48af304b54b25645fd48e6ba0060ba8f49bfab7b2d89398,-1,0,1,17.68424834,1568554263,Revocation,f53d6a92fe4ecd90bf658139109eda96104e45dd5fc5469efa5f3b39a0d195fb
3cc83783e6e5bbdac66b11c59e600407439fe2dcf6fcb5c8e5824c1d4e644d3a,-1,0,1,17.68424834,1568554263,Revocation,81cdec179f632f0d34f17924c96fbab1e5ce57b147d48569be2967a4e348767f
fcd64cf41371e878725168fdf65322512165e311c6ced8a64f5980a0625d8c92,1,0,1,17.68422634,1568554263,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
667761868e1002d7fcf69db3174e69dfb565f8aa6e86a9004dc712c830caab88,1,0,1,17.68422634,1568551441,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
ca131bd32c576b45ee54efd5699058aab6edebe584e809e9800d092dfa5d0bd6,1,0,1,17.68422634,1568551441,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
6d5fb30d784d02a86e5f75085fc7af4d573844386b5b72f854355e356047969d,-1,4,1,18.10396421,1568148281,Regular,f79e0856af99d99e65410332c13cd0b030749dc294ce742b99e638d21c1855bd
f79e0856af99d99e65410332c13cd0b030749dc294ce742b99e638d21c1855bd,1,2,1,18.10396421,1568147802,Vote,6d5fb30d784d02a86e5f75085fc7af4d573844386b5b72f854355e356047969d
0b3ed62bc28b85a3d1e0bb0b089f7844c10b4a8e8e509e33800b35aaee4bd824,-1,3,1,18.10396421,1568143817,Regular,f89995fa9c67dbe9f7db8d1ea658804177e31761b4fb703f5fc9db36ddab0271
f89995fa9c67dbe9f7db8d1ea658804177e31761b4fb703f5fc9db36ddab0271,1,2,1,18.10396421,1568143060,Vote,0b3ed62bc28b85a3d1e0bb0b089f7844c10b4a8e8e509e33800b35aaee4bd824
de87d9f78f49759942a0454f4d75e13d5c06ea3b0a1e4cabe376aa8ee6a78807,-1,3,1,18.10396421,1568107812,Regular,1120707c228d5d361875002cca4ece8f9844f3be005c1e48c8f8cf671c9c28f7
1120707c228d5d361875002cca4ece8f9844f3be005c1e48c8f8cf671c9c28f7,1,2,1,18.10396421,1568101084,Vote,de87d9f78f49759942a0454f4d75e13d5c06ea3b0a1e4cabe376aa8ee6a78807
ad797edd33501f6305104935029fbf707d8f53ceaee9d678a65534d02e35c4ff,-1,1,1,17.68424834,1568079397,Vote,dbe8c03053a5cd7fc4da80d2043d059c3f52534750144e601d22c07896c965eb
f8e2b79737382f91fe1fc491fb41a8482725f2860bf367b7648db8b9d9317774,-1,0,1,18.10396421,1568078551,Regular,a0ee2b453ea169079f439f73c1e792f53c0f6e1db579a6fece784f642f1e3f88
a0ee2b453ea169079f439f73c1e792f53c0f6e1db579a6fece784f642f1e3f88,1,2,1,18.10396421,1568071892,Vote,f8e2b79737382f91fe1fc491fb41a8482725f2860bf367b7648db8b9d9317774
81cdec179f632f0d34f17924c96fbab1e5ce57b147d48569be2967a4e348767f,1,0,1,17.68424834,1568023260,Ticket,3cc83783e6e5bbdac66b11c59e600407439fe2dcf6fcb5c8e5824c1d4e644d3a
dbe8c03053a5cd7fc4da80d2043d059c3f52534750144e601d22c07896c965eb,1,0,1,17.68424834,1568023260,Ticket,ad797edd33501f6305104935029fbf707d8f53ceaee9d678a65534d02e35c4ff
f53d6a92fe4ecd90bf658139109eda96104e45dd5fc5469efa5f3b39a0d195fb,1,0,1,17.68424834,1568023260,Ticket,0aaa832527cac441e48af304b54b25645fd48e6ba0060ba8f49bfab7b2d89398
