tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e73dc6842c7a16b4e85193802ccdd293be0b96037074ee158596caa3879d36,-1,1,1,50.45672893,1553927527,Vote,513f09266fe79b52b0407357a663d9e8797311630264beaf24b2ca61db9f6522
7912d0885fef1c633cb4ab8ea29c69e5c3b264a377f85365b7e972cf0c65c702,-1,1,1,50.45672893,1553816472,Vote,d39c29f9693c50f8ea838c26e5dfd0aa99563644ad229595e647f95a46b0b3d7
fd374c0a37206a49b9879dfe410d2e0baecd20644fa00303d3b1ef2134ed0cab,-1,0,1,51.14700702,1553803304,Regular,3f84140bce5afaf402033f30266b44c4e9b97abdf368943000bed5deeaef9820
3f84140bce5afaf402033f30266b44c4e9b97abdf368943000bed5deeaef9820,1,2,1,51.14700702,1553800130,Vote,fd374c0a37206a49b9879dfe410d2e0baecd20644fa00303d3b1ef2134ed0cab
c31651d2e4be60f5e110481d49f2b612924b008070ef5b7a63b4b6867a384f18,-1,1,1,50.45672893,1553750265,Vote,9f7db15dc84ff0b46fe622fb362cc0dd5b0ba2e3c66b52a5bfe24f3ab5f81ddd
ba057cc2a707b37006927030c78a6950ce64df7b971c2def4bd5ae580ca15a19,-1,1,1,50.45672893,1553706183,Vote,0f5cc278c0af3c40f385a67b24f112c8b1bfcdba19abeb767546b65003e24e3c
017119a317bddab0480c1ed4558347463ac5d15d2e04b3266499f1cf4f9baeb6,-1,2,1,51.14700702,1553701970,Regular,72f8d5f920578b8e674d8d9043b504f33cf9cb2844d00924afc006e934ab61bc
72f8d5f920578b8e674d8d9043b504f33cf9cb2844d00924afc006e934ab61bc,1,2,1,51.14700702,1553699765,Vote,017119a317bddab0480c1ed4558347463ac5d15d2e04b3266499f1cf4f9baeb6
0f5cc278c0af3c40f385a67b24f112c8b1bfcdba19abeb767546b65003e24e3c,1,0,1,50.45672893,1553643908,Ticket,ba057cc2a707b37006927030c78a6950ce64df7b971c2def4bd5ae580ca15a19
513f09266fe79b52b0407357a663d9e8797311630264beaf24b2ca61db9f6522,1,0,1,50.45672893,1553643908,Ticket,37e73dc6842c7a16b4e85193802ccdd293be0b96037074ee158596caa3879d36
9f7db15dc84ff0b46fe622fb362cc0dd5b0ba2e3c66b52a5bfe24f3ab5f81ddd,1,0,1,50.45672893,1553643908,Ticket,c31651d2e4be60f5e110481d49f2b612924b008070ef5b7a63b4b6867a384f18
d39c29f9693c50f8ea838c26e5dfd0aa99563644ad229595e647f95a46b0b3d7,1,0,1,50.45672893,1553643908,Ticket,7912d0885fef1c633cb4ab8ea29c69e5c3b264a377f85365b7e972cf0c65c702
