tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5577fa0bd26055f415c11df311a0e647551db609caae1ec16cdb201d72d0657,-1,1,1,24.2285942,1570726356,Vote,693ee3a6549931b0fee45e98a962d6d59f26fd640eb360b1917b841ff509ba49
b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab,-1,2,1,24.60855749,1570698288,Regular,d5f3e78b63d8c148b1313565816e30eafce56df2a415c530e3bcf54b1b2770bd
d5f3e78b63d8c148b1313565816e30eafce56df2a415c530e3bcf54b1b2770bd,1,2,1,24.60855749,1570696010,Vote,b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab
bef36d12f5dd0015aa74ca5bb7d23ce00510fc6c7e792b16ea5efd99e474655e,-1,2,1,24.60855749,1570655745,Regular,f62a0b8e8a228b5d9aef2848f974bee8fe099acf0febd36abe8fdbf861c33dcd
f62a0b8e8a228b5d9aef2848f974bee8fe099acf0febd36abe8fdbf861c33dcd,1,2,1,24.60855749,1570653043,Vote,bef36d12f5dd0015aa74ca5bb7d23ce00510fc6c7e792b16ea5efd99e474655e
4b650129cbf75ad5dba69061a33f308f1942632eb9f0af7f120a47e4dc0b93d8,-1,2,1,24.60855749,1570638036,Regular,f79d385269ef6bad41f9284808ab723726d49ca342fe64580052acd121547f2f
f79d385269ef6bad41f9284808ab723726d49ca342fe64580052acd121547f2f,1,2,1,24.60855749,1570636103,Vote,4b650129cbf75ad5dba69061a33f308f1942632eb9f0af7f120a47e4dc0b93d8
dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495,-1,15,1,24.61235713,1570575020,Regular,3e421154189a8f323559faac279ad5b29ab1fbbf62961fd3e6f9061d6cb362b9
e6e86794e30231c0b88a6ec4cee217ce6538fd0bd87e5a5fa35a0f1253c7f52d,-1,1,1,24.2285942,1570573077,Vote,34059f7f55f4620f89c652f6f3b254c3103273110a22ede3038b1d71a5c322f5
3e421154189a8f323559faac279ad5b29ab1fbbf62961fd3e6f9061d6cb362b9,1,2,1,24.61235713,1570571632,Vote,dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495
89982a380f38f5dba786359722a5893f365fb3a5a1d0aa6a3ccb952a7af3dcac,-1,1,1,24.2285942,1570526653,Vote,c56b18956444b9edca61c4a61ad0c39999b8cd8edfac35a292f3f7eb05fec8ae
13be418f0ed10973c86c66bb34b39381b4d14dd1a969cd4fcc7baec9fe27946c,-1,1,1,24.2285942,1570511443,Vote,7b653af8ccb95b2e91d2222bcb32c0133344054810779098d15f807d9b6e817a
f16ec8a78989a4de0665f40424fb0f19d4acf29c4f80d8c52e14bd8cbe391671,-1,1,1,24.2285942,1570495368,Vote,77e864e67b3945deafa1e73aecf89d1aa73a0b0c1e2095a6b56d4ad7d870c370
e4cbc349d61a82933937f33dab4085254beec6f9d849ef07ce9b4d21f48009cc,-1,2,1,24.61235713,1570495366,Regular,dd50e9a9f2718caa227c65c3b924a8abffc55fed5c974ea86238187bd99fab25
dd50e9a9f2718caa227c65c3b924a8abffc55fed5c974ea86238187bd99fab25,1,2,1,24.61235713,1570493536,Vote,e4cbc349d61a82933937f33dab4085254beec6f9d849ef07ce9b4d21f48009cc
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,4,1,24.61235713,1570465513,Regular,5f4dc3846a17da55935f14108e3ba84d76fc7864a7162444609526cf5d32ba34
5f4dc3846a17da55935f14108e3ba84d76fc7864a7162444609526cf5d32ba34,1,2,1,24.61235713,1570462767,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
19328c3bccc083ce351684724669e14541cf2163e7b107b56eeb6ef5aff4b993,-1,1,1,24.2285942,1570462594,Vote,658f3f883413124b74e9c92693d8bffec1c20e323fead04dad86c16c4d7965b6
aa3990a139b2e2c45e6b712c8770d5477e9780b64eb96e83ab1898d8dbd06750,-1,1,1,24.2285942,1570448552,Vote,7b648a6e9b75b6cf76a0ba479bd5290e710294100baf8939a29a428ed32ce718
eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335,-1,1,1,24.61235713,1570443113,Regular,57b725d1bd9212017052ee5055e320591d2c8f790dda0d6b3d8b0b37ac8bd748
57b725d1bd9212017052ee5055e320591d2c8f790dda0d6b3d8b0b37ac8bd748,1,2,1,24.61235713,1570441468,Vote,eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335
9329e002c7cdc7bcb3d46c531eca8e324e36f37f5bdee442a61d6706d304b47c,-1,1,1,24.2285942,1570436878,Vote,800a5067d82a2636da4b1ba193ad3122994b86b03b75b64e6931689cf7356c50
a4be4aeaf014b301f8e36249b26b46fc9188ca49fa953ba5fbf7f6c857fd5e83,-1,1,1,24.2285942,1570436304,Vote,eccbed8f1906d87723cf489a3098bc2a4bf76fe51a4d56e98ef1e9dc521b0476
34059f7f55f4620f89c652f6f3b254c3103273110a22ede3038b1d71a5c322f5,1,0,1,24.2285942,1570430169,Ticket,e6e86794e30231c0b88a6ec4cee217ce6538fd0bd87e5a5fa35a0f1253c7f52d
658f3f883413124b74e9c92693d8bffec1c20e323fead04dad86c16c4d7965b6,1,0,1,24.2285942,1570430169,Ticket,19328c3bccc083ce351684724669e14541cf2163e7b107b56eeb6ef5aff4b993
