tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,14,1,25.97767398,1568574524,Regular,5dddea88d1b7bc4e6cefb832334a2539a5e23254b22810c422c55cbee7c4c788
7738de46364d7c778ff8bcb2fc6d9d0f261fbf9eeac7f6df5001b39e6000ded8,-1,0,1,25.97769598,1568550551,Revocation,5ce9735322b7a8f959e3abccc770c349d75bbc7fb06202dab4c4b0b54e543f3c
5dddea88d1b7bc4e6cefb832334a2539a5e23254b22810c422c55cbee7c4c788,1,0,1,25.97767398,1568550467,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
94bcc5788cfe7534142f81ad342b8648e4cc882542c7cb3f9527ee3e2de93694,-1,0,1,25.97769598,1568550467,Revocation,c2aca69ac54c84a1ec5f7bdf9f22f4051b4602847ecb153342330042de35e320
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,-1,3,1,26.39741185,1568039160,Regular,c814554c6b6ce47aa3e66d6379b5442860fcc358a42e3891ae8503161bace787
c814554c6b6ce47aa3e66d6379b5442860fcc358a42e3891ae8503161bace787,1,2,1,26.39741185,1568033644,Vote,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
23ccc46239e6fa6dd896427413ebafc7ad2b9b71b67e1b6ee974a3f94e271683,-1,1,1,25.97769598,1567975766,Vote,5180ca57a05f6fc2930092efbe7ad4e20c7129543932146f6aee2de7d686af35
143f4411de7c9a0b24780159d65083556c19cdbd85dee6d7564d49ffa890967f,-1,2,1,26.39741185,1567959850,Regular,d61af9de40b95b7c697d658dbca3dd45e5da018489aad578bd68e0f3f372f630
d61af9de40b95b7c697d658dbca3dd45e5da018489aad578bd68e0f3f372f630,1,2,1,26.39741185,1567958905,Vote,143f4411de7c9a0b24780159d65083556c19cdbd85dee6d7564d49ffa890967f
efcfebe353dccbd08f3db6aef16cb7ccd123320e094c44cafc2dc250d5265d69,-1,1,1,25.97769598,1567958806,Vote,8d263b2bad8282c4499c1bad544a39859626bb96aa8def56269a55a67a8c2f9b
8699a5ea61fab4c6adfba70f8719dea3f4a9fe23faf51e314fafefdc061e0dc3,-1,1,1,25.97769598,1567954721,Vote,11d9ad9b2d9350b6749a1df231056178342bae0093c7d7fe4c2aba76d856fffa
8df4f5b12324f3d91a4b902c00b376c002dedf4aff805c317b1936f3dd0f7ec2,-1,4,1,26.39741185,1567949679,Regular,5a00cf6c5d6dad38d1880e6c4a4da0929c3bf5e8d3024a3d3bb37f31857fbbe7
5a00cf6c5d6dad38d1880e6c4a4da0929c3bf5e8d3024a3d3bb37f31857fbbe7,1,2,1,26.39741185,1567948979,Vote,8df4f5b12324f3d91a4b902c00b376c002dedf4aff805c317b1936f3dd0f7ec2
75373a9dce7617418456254010eded46ee319be6d779ce959da89eb5c52183cc,-1,1,1,26.39741185,1567942325,Regular,e50e1b162ac299ab7e8ba000c5f98a6b58689896e5ed803579508c837e83a92e
e50e1b162ac299ab7e8ba000c5f98a6b58689896e5ed803579508c837e83a92e,1,2,1,26.39741185,1567941516,Vote,75373a9dce7617418456254010eded46ee319be6d779ce959da89eb5c52183cc
11d9ad9b2d9350b6749a1df231056178342bae0093c7d7fe4c2aba76d856fffa,1,0,1,25.97769598,1567914760,Ticket,8699a5ea61fab4c6adfba70f8719dea3f4a9fe23faf51e314fafefdc061e0dc3
5180ca57a05f6fc2930092efbe7ad4e20c7129543932146f6aee2de7d686af35,1,0,1,25.97769598,1567914760,Ticket,23ccc46239e6fa6dd896427413ebafc7ad2b9b71b67e1b6ee974a3f94e271683
5ce9735322b7a8f959e3abccc770c349d75bbc7fb06202dab4c4b0b54e543f3c,1,0,1,25.97769598,1567914760,Ticket,7738de46364d7c778ff8bcb2fc6d9d0f261fbf9eeac7f6df5001b39e6000ded8
8d263b2bad8282c4499c1bad544a39859626bb96aa8def56269a55a67a8c2f9b,1,0,1,25.97769598,1567914760,Ticket,efcfebe353dccbd08f3db6aef16cb7ccd123320e094c44cafc2dc250d5265d69
c2aca69ac54c84a1ec5f7bdf9f22f4051b4602847ecb153342330042de35e320,1,0,1,25.97769598,1567914760,Ticket,94bcc5788cfe7534142f81ad342b8648e4cc882542c7cb3f9527ee3e2de93694
