tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3b1d8c4901267dffc223df5e99e5f17ea647f9828967012ebbb7e4790c5ba4,-1,1,1,62.76170121,1568248831,Vote,4f4820f4467417e5165bc5a198d52660a23c97232aa3032fe5d9ada254f58cbb
4236f567d836178ae98be1c2820d94e1b2bc43760c9bd4fc9e7c47687422dbe8,-1,1,1,62.76170121,1567770356,Vote,df36a1379b88575d07850042ee5bd9de3df889de62b09b0b68fbd4c1c45b4168
d030e285cd996f460210efa309762ca124d1b4c78a3a92b0f317758b1faa2c9d,-1,1,1,62.76170121,1567769821,Vote,223a64dd74425985fbf7c7b9b4c2771f26b63005a77713557b6d870bcebd9921
d6be38b2f82d2689c707ef8b65d1b6f4aec9a2e1e7202cb3fbf439097f6e935a,-1,1,1,62.76170121,1567768472,Vote,1973b71f4baf3c5a9d4a516b97f6c3528bc275581d09fabbe0f57b85be41960b
989b35284a2d86168e30142edc530a108e6244444026783fffb1fdbb06543e60,-1,1,1,62.76170121,1567768445,Vote,0f556559abdec2db1ecba6f4cd1fb0904f04e3008561225638d1b47e9466c362
e7438e092627b9139cc3b86b88e065135a56a737e06f2d213726a9985dca9bda,-1,1,1,62.76170121,1567767215,Vote,83702de83966a3fbbcf49371dda18d49ec7bf18c0092ac0286b7319eb570496d
5162eee01640c4e3a104f676f8366de1c0fd0f6313b4cbfc3f6b5783020b6ca5,-1,1,1,62.76170121,1567767093,Vote,a3d2542e8d32bdd20606f02f153d434b15d6523bb8d3fa8060a777a5786464c8
0f556559abdec2db1ecba6f4cd1fb0904f04e3008561225638d1b47e9466c362,1,0,1,62.76170121,1567766584,Ticket,989b35284a2d86168e30142edc530a108e6244444026783fffb1fdbb06543e60
1973b71f4baf3c5a9d4a516b97f6c3528bc275581d09fabbe0f57b85be41960b,1,0,1,62.76170121,1567766584,Ticket,d6be38b2f82d2689c707ef8b65d1b6f4aec9a2e1e7202cb3fbf439097f6e935a
223a64dd74425985fbf7c7b9b4c2771f26b63005a77713557b6d870bcebd9921,1,0,1,62.76170121,1567766584,Ticket,d030e285cd996f460210efa309762ca124d1b4c78a3a92b0f317758b1faa2c9d
4f4820f4467417e5165bc5a198d52660a23c97232aa3032fe5d9ada254f58cbb,1,0,1,62.76170121,1567766584,Ticket,ff3b1d8c4901267dffc223df5e99e5f17ea647f9828967012ebbb7e4790c5ba4
83702de83966a3fbbcf49371dda18d49ec7bf18c0092ac0286b7319eb570496d,1,0,1,62.76170121,1567766584,Ticket,e7438e092627b9139cc3b86b88e065135a56a737e06f2d213726a9985dca9bda
a3d2542e8d32bdd20606f02f153d434b15d6523bb8d3fa8060a777a5786464c8,1,0,1,62.76170121,1567766584,Ticket,5162eee01640c4e3a104f676f8366de1c0fd0f6313b4cbfc3f6b5783020b6ca5
df36a1379b88575d07850042ee5bd9de3df889de62b09b0b68fbd4c1c45b4168,1,0,1,62.76170121,1567766584,Ticket,4236f567d836178ae98be1c2820d94e1b2bc43760c9bd4fc9e7c47687422dbe8
