tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5023cab57fdf2f6651a49529b46bd65f747da5587dd69c6ae8de7efd8098e119,-1,1,1,62.95705955,1570909292,Regular,ef8226f3386df2a022bf3b6d048e6705b0a3af00c97eea9710534462071fc8a2
ef8226f3386df2a022bf3b6d048e6705b0a3af00c97eea9710534462071fc8a2,1,2,1,62.95705955,1570906927,Vote,5023cab57fdf2f6651a49529b46bd65f747da5587dd69c6ae8de7efd8098e119
194c2b148f382c05d60b65749f12ffc221f697b26ee21d62bbdb5d174e269160,-1,0,1,62.58088807,1570730824,Ticket,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
381d35a0a08efe34ae22300a28db030bec39bb053637897514e6361580f670b2,-1,0,1,62.58088807,1570730824,Ticket,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
681512d921ac6916b6029c7c71da27f4413da0bdde0ca1ea96764f1419e62c11,-1,0,1,62.58088807,1570730824,Ticket,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
8482750a14d3657bbbfd491f028bf216023d05ed4d6d579e407da9c9fd8ff4b2,-1,0,1,62.58088807,1570730824,Ticket,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
b0525f896b20a55a82d6a8cb3ddc757dcf4fe09727b59c1930f829178a6ad970,-1,0,1,62.58088807,1570730824,Ticket,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,1,0,1,62.58088807,1570730812,Regular,8482750a14d3657bbbfd491f028bf216023d05ed4d6d579e407da9c9fd8ff4b2
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,1,2,1,62.58088807,1570730812,Regular,381d35a0a08efe34ae22300a28db030bec39bb053637897514e6361580f670b2
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,1,3,1,62.58088807,1570730812,Regular,194c2b148f382c05d60b65749f12ffc221f697b26ee21d62bbdb5d174e269160
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,1,1,1,62.58088807,1570730812,Regular,b0525f896b20a55a82d6a8cb3ddc757dcf4fe09727b59c1930f829178a6ad970
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,1,4,1,62.58088807,1570730812,Regular,681512d921ac6916b6029c7c71da27f4413da0bdde0ca1ea96764f1419e62c11
