tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10010e8027421cae6e286166ba656147360c17a899cb08214b32174dec67a986,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
2a1f9a0c229f806a3fc7adcfe0d84ea52c75845aa29b01471a9385914934bd05,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
38edb65bb5eb5efebdb706a5415fb5294bb1170e3b2452c98501bd0ff5306ec5,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
3e87fe1cd4a332d71ca7d487a3e2e56fd0c69e835675523d8deb652deb5f9551,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
6b2bb42c81025a0450c5618ef3156d8a5612611ab7c8910a2e2f93e7a124c0b3,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
92630acc5bdf5ee22e82a7b7b3c0f51a77bb84ee27237af27091b84fed7b8b75,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
ac76780c8c9cf01c8a8780b3a96e4638c505335c2cb0ea98c3c940c62570369d,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
e2961e325ab8d8ae6615c99ea79af251f860354958637f7273b46061538b6f73,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
ea795b485773b4127d2d9ec6f35c89c3d2a84620c1c870f36c6f9a602bef3f4d,-1,0,1,115.81181311,1570075504,Ticket,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,2,1,115.81181311,1570075406,Regular,ac76780c8c9cf01c8a8780b3a96e4638c505335c2cb0ea98c3c940c62570369d
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,3,1,115.81181311,1570075406,Regular,ea795b485773b4127d2d9ec6f35c89c3d2a84620c1c870f36c6f9a602bef3f4d
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,0,1,115.81181311,1570075406,Regular,e2961e325ab8d8ae6615c99ea79af251f860354958637f7273b46061538b6f73
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,1,1,115.81181311,1570075406,Regular,6b2bb42c81025a0450c5618ef3156d8a5612611ab7c8910a2e2f93e7a124c0b3
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,4,1,115.81181311,1570075406,Regular,2a1f9a0c229f806a3fc7adcfe0d84ea52c75845aa29b01471a9385914934bd05
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,5,1,115.81181311,1570075406,Regular,38edb65bb5eb5efebdb706a5415fb5294bb1170e3b2452c98501bd0ff5306ec5
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,6,1,115.81181311,1570075406,Regular,10010e8027421cae6e286166ba656147360c17a899cb08214b32174dec67a986
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,8,1,115.81181311,1570075406,Regular,3e87fe1cd4a332d71ca7d487a3e2e56fd0c69e835675523d8deb652deb5f9551
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,1,7,1,115.81181311,1570075406,Regular,92630acc5bdf5ee22e82a7b7b3c0f51a77bb84ee27237af27091b84fed7b8b75
