tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3f4fcdd2a02609ad6ff92500062182a6aab27183c476e4d25fa17bbe054922,-1,0,1,19.07744983,1568013053,Regular,4f799acfd80a72428e5ece3fb53a5e47093c728ee905f64888ace153a9f47732
4f799acfd80a72428e5ece3fb53a5e47093c728ee905f64888ace153a9f47732,1,2,1,19.07744983,1568006793,Vote,7e3f4fcdd2a02609ad6ff92500062182a6aab27183c476e4d25fa17bbe054922
09d238007c002a77eba5b1096e155b44dbff1a7fa3418adfe618d36a7fc9ba29,-1,0,1,18.65776376,1567956408,Ticket,ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f
48994bdb2ac7eabf9d8c775626a3d35e8908920499e7ca46468ea12a8545d426,-1,0,1,18.65776376,1567956408,Ticket,ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f
7fed032cd152519c6343ace33a00281abf7f0a25c0e6676e83633c5797d1cdeb,-1,0,1,18.65776376,1567956408,Ticket,ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f
c5227da71d900a81128c0baceeaca733de17d3824537dde0bbfbe42c15edde37,-1,0,1,18.65776376,1567956408,Ticket,ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f
ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f,1,0,1,18.65776376,1567956347,Regular,7fed032cd152519c6343ace33a00281abf7f0a25c0e6676e83633c5797d1cdeb
ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f,1,2,1,18.65776376,1567956347,Regular,48994bdb2ac7eabf9d8c775626a3d35e8908920499e7ca46468ea12a8545d426
ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f,1,1,1,18.65776376,1567956347,Regular,09d238007c002a77eba5b1096e155b44dbff1a7fa3418adfe618d36a7fc9ba29
ce1556b78aa06184eb5751a11e7eb25558dc3f9a11f3d57c2aee1e45779b328f,1,3,1,18.65776376,1567956347,Regular,c5227da71d900a81128c0baceeaca733de17d3824537dde0bbfbe42c15edde37
