tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0208f2faad7de7d3896df0c2fe98ac07747b30e9c2995eb7388ec6e7bedbe061,-1,3,1,11.71389636,1536381613,Regular,20bd1d5687ede85a4b131d2804e069349bd1410166a1f7bf32d4f2036bfe5e21
20bd1d5687ede85a4b131d2804e069349bd1410166a1f7bf32d4f2036bfe5e21,1,2,1,11.71389636,1536379151,Vote,0208f2faad7de7d3896df0c2fe98ac07747b30e9c2995eb7388ec6e7bedbe061
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,-1,9,1,11.71389636,1536376270,Regular,14243e88701b08f30ce90746150269d7aade2afb0af465512e9a77c824875eb7
14243e88701b08f30ce90746150269d7aade2afb0af465512e9a77c824875eb7,1,2,1,11.71389636,1536373822,Vote,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
8bb7a3cf0de839ea7bc8a3b61fbb3057dd028fc0dd38694d8ab5714482b01e3e,-1,10,1,12.68055643,1536320945,Regular,719e476e8ffda2d7083ad5be374583578fb0e2066d863ffaa6a26114bad30ba5
719e476e8ffda2d7083ad5be374583578fb0e2066d863ffaa6a26114bad30ba5,1,2,1,12.68055643,1536319752,Vote,8bb7a3cf0de839ea7bc8a3b61fbb3057dd028fc0dd38694d8ab5714482b01e3e
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,-1,3,1,12.68055643,1536284452,Regular,656a5f8efcd7f0a4eced97c247e70fe4606a022ae2a3e4c1e0e18ec1c485a935
656a5f8efcd7f0a4eced97c247e70fe4606a022ae2a3e4c1e0e18ec1c485a935,1,2,1,12.68055643,1536282444,Vote,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
14e008eb503e80f3f8780cf0fc09ca597beb404010b1de1717738f03012e3f7f,-1,0,1,10.35626594,1536276668,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
0037f43bddbb6cc14aeeab014fcb5a9a0efe197bbac88cebdb45b518517a5efc,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
