tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3914fb7b4d22333cc4245a1827bdb5462480b2fe67dd8a71ab71498994931bf7,-1,1,1,9.04328966,1536701700,Vote,8397ac69640b6de2e0fcb81aff87fdd4d71edf79577e88034db73a8f1a9c57ef
5175171f526fa63110611919d4a4e834764853e9693a1b75aea1a93a5290fd97,-1,1,1,9.04328966,1536637606,Vote,480ad5f8b98f71c697934f0143646ba10f982fab528b82a2e439c0df611391b4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2149,1,10.40122008,1536616807,Regular,cdafa974d29f09ec05fd5626a40b91d6ef34f0b46d898aa5ffe1c57210d4b4f7
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,255,1,10.40122008,1536616807,Regular,e8c82bd4e3a858abf3302005e979c254602e209d0f329b34cd1f3f9f8977ece1
ddc40a7b437f9a8c38854568869af956fa60e963068c2797de6652d531a6e65b,-1,1,1,9.04328966,1536560743,Vote,2b7a81a8b2d282d9d473946c21d40647e6b9f6a9b168c4e92ae3586d62eacf48
4ec897a1e4b29890410eafbeec210f2bf0654a7a568b5582d39083e46c0dd6e5,-1,1,1,9.04328966,1536504703,Vote,ef3395296614bb6f564c7b7f0ee63692d1347b7a26ca78e9d47ab908ae4950b1
e5551ce9e43ee9c295b0d1d8213ea877d6a70d1234bc4c021ab3511db9fdbd81,-1,1,1,9.04328966,1536479172,Vote,694bd32c1ec5cc4d9c6fb2743b4ed93e6be7cc09a3c251b391a0e5329c350c78
621d569ce07ab20067377c2dd827a8928d81220562bdaf8b3173886674d4b825,-1,1,1,9.04328966,1536462908,Vote,79c192e76a356ccda1b15bf25b6e5c5b6cd379430412855750cbbf03bea4f69d
6d8ca565f6cf3b3d9f99303af8182d2c53b10cdf12d13db8dcafc7c4b946b1ce,-1,1,1,9.04328966,1536458547,Vote,c6200d20c49e2b304423c2f3b0bdea700c2c3f0a40eb10aef4ffce9aaf578875
29d7d779c29b95c7d82e61540009df31e0ec24b5368e19356a8da8e640e49aa4,-1,1,1,9.04328966,1536450441,Vote,992ff59975326795d245dddff3a6a87f284ab9fb4ddee4bcdd11a404d4676239
9a90cccaf16f41914000625897fe21da58e1b77183b0f082f478402e76018de6,-1,1,1,9.04328966,1536440748,Vote,13084afacb324317d72c1968e66386ac3b4258a3616fdc484d3b86c12fe351d7
c8fe6437480f1e5bc136eddcd4ec99e4e826cc98301bf1ade4c7bf62fb824b70,-1,1,1,9.04328966,1536426445,Vote,278d90764ecf69003ee2759560d80ad51f2f0baf1233fbb0b5089fcc34a294d5
e6b8bb30e626c57f905fa640f5614d1aeb0ac99d1f1913de0601cb0272a42585,-1,2,1,10.40122008,1536423810,Regular,c93dec21845b14286c91dda4b058dd4a7f2865c7142b87c3083e9002de892b26
c93dec21845b14286c91dda4b058dd4a7f2865c7142b87c3083e9002de892b26,1,2,1,10.40122008,1536421513,Vote,e6b8bb30e626c57f905fa640f5614d1aeb0ac99d1f1913de0601cb0272a42585
e8c82bd4e3a858abf3302005e979c254602e209d0f329b34cd1f3f9f8977ece1,1,2,1,10.40122008,1536395897,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e,-1,1,1,10.40122008,1536394771,Regular,c6cef6f2401684946f4a8150c30c9b0fa1f3d78fc68da733ad5ee1e5691b320c
d3a7654c54b9fcd95b78abb10bc967f040b702c1eeff0c49603ba53b1da26200,-1,1,1,9.04328966,1536393308,Vote,d90c5ba99b3aaad6ace5658e74c7c7aa03b513f6440c96eb2510ad93c98ea0f2
1e1d0ca29ebb47071b74c8610c9a73e6fb5f886b96670cd47253d9fd61c09c82,-1,1,1,9.04328966,1536392527,Vote,a55220e7de49f0d437d1206d8caa257b5dfbe537bb0afed627fea6911a638899
c6cef6f2401684946f4a8150c30c9b0fa1f3d78fc68da733ad5ee1e5691b320c,1,2,1,10.40122008,1536392093,Vote,8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e
cdafa974d29f09ec05fd5626a40b91d6ef34f0b46d898aa5ffe1c57210d4b4f7,1,2,1,10.40122008,1536383121,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
34102aaa34f2af48287d0bc02257f24c6a76012820d5db9e7dffe15e74e37219,-1,1,1,9.04328966,1536363052,Vote,e2401bd0f8209038c1a320d0a3cbff710467ac3b7e79400c3b5cbe710297bf4d
