tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,27,1,1.68514851,1545078378,Regular,901e04b8b979314db9a70938699ad9fb1ee79d2077a8456b2dd80b82128325fd
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,130,1,1.7,1545078023,Regular,3c6d6f384694f8e25eeb4b2c9c92d6b75a028b247c8f47c395f4dc11e65d5ba4
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,290,1,1.7,1545078023,Regular,2a60dcc21e617aa1aafba6deac929ea6222d9826e1cf903a837ba715ff6588e1
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,299,1,1.68514851,1534182340,Regular,abfdae6d7086614ade9cfcd6656235cb6e92da410530b311d159b3e4fdcba669
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,445,1,1.68514851,1534182340,Regular,2f4f59ffa1857ab3940f8df98ad36cf4f006acd2d836d335d80feefdd69cc870
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,227,1,1.68514851,1534177300,Regular,38fb8375023c92b32b1215ccf07ad0105091693657b1509be407b421255caa0d
38fb8375023c92b32b1215ccf07ad0105091693657b1509be407b421255caa0d,1,2,1,1.68514851,1534042762,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
2f4f59ffa1857ab3940f8df98ad36cf4f006acd2d836d335d80feefdd69cc870,1,2,1,1.68514851,1533980578,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
abfdae6d7086614ade9cfcd6656235cb6e92da410530b311d159b3e4fdcba669,1,2,1,1.68514851,1533904546,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
901e04b8b979314db9a70938699ad9fb1ee79d2077a8456b2dd80b82128325fd,1,2,1,1.68514851,1533890779,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
3c6d6f384694f8e25eeb4b2c9c92d6b75a028b247c8f47c395f4dc11e65d5ba4,1,2,1,1.7,1533859748,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2a60dcc21e617aa1aafba6deac929ea6222d9826e1cf903a837ba715ff6588e1,1,2,1,1.7,1533819169,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
c1c9db91ea3652ef93120912d43f99a4b0a737244d8c6e358e32f4cbc6946081,-1,0,1,1.7,1533759360,Regular,95ca6ff8cb3c5ed6d21fccc84e7efafce3fe4027af49b33eb6b1e04dcf4c6513
95ca6ff8cb3c5ed6d21fccc84e7efafce3fe4027af49b33eb6b1e04dcf4c6513,1,2,1,1.7,1533759085,Vote,c1c9db91ea3652ef93120912d43f99a4b0a737244d8c6e358e32f4cbc6946081
06ec7052ac55189df71a6bfe9969c5c17c85aa13064c52c4c5004e5615ac0fea,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
0e95ecf2355235f7d5eeb7bb1e7398a905d1bceb1d33732a61d233c8ebc5d927,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
173cb9d274e40feb7b90f9b9189099224e0997bd555617304b0026e3ca5551ab,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
1e9c9a5b30b9ccbe3e0a4904b594b9a60bc460fd8db49eb695f8060f76b7cad9,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
23b5c3675433aaaeadffaadedd0fc7622f398b4c01e73042fbb605223a678ed8,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
383b512da0958b670d77ce7f3b7162fc24879342304cad3570c030353ac8c56e,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
40f9dbebea869f5d328615f504c46e4c6ce35bd8bf83ef1f5fc26b2d600326ac,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
63e26b86e818acba74045275fba252cb3225fcb6316f5b7241c6f9ff39d4eb7a,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
72b029d11f8c42b252f67314c443f9608df700843df8227235046e50c61f46c3,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
9ac7a3c5259e774a9ea91f2675cac8d5c4f318d64285edb8426378214e5cbd1a,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
a586571b1f809d9b7ea4c57fdb9c05ad9add9fa95deb20c91f1b43023c5d92cf,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
ab4f8d1efedc69f375cbda1584cb15186425dd3589b01b815dbbf3c38cc9bebe,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
ad1db16db3807e7ab5ded8af3427a8119929164655eb973270eeb1fa64d8f774,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
c077b294e1187cdad685a09897abec7c1298b2d7b8760682b92ab86a9755a6dc,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
da1005598d66008475bed30823b610c1557a224d14ac5815d495ec86d3299b17,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
db0956a77f70f97cb6e7a910292e65c8e3e69659fd337b269c360cd2294804ec,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
e44b476cb0ef14c96d7c8ab25988d055ffa0f6d49ffb1b29a58a8dcf59391e0e,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
e832e9683e543a0ac28344feae758f14961b7d4cb5ca88a4d16497f2e88118fb,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
f19266b717c6db1ff912463fb4b535e7acdbf2a1bee79007cba114b2d21cc012,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
f45330e1f079ca522ce048c7f5aed90878854f53c17eeff5e69beb6daa509d54,-1,0,1,0.2003103,1533758601,Ticket,0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,18,1,0.2003103,1533758530,Regular,da1005598d66008475bed30823b610c1557a224d14ac5815d495ec86d3299b17
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,11,1,0.2003103,1533758530,Regular,f19266b717c6db1ff912463fb4b535e7acdbf2a1bee79007cba114b2d21cc012
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,9,1,0.2003103,1533758530,Regular,173cb9d274e40feb7b90f9b9189099224e0997bd555617304b0026e3ca5551ab
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,6,1,0.2003103,1533758530,Regular,1e9c9a5b30b9ccbe3e0a4904b594b9a60bc460fd8db49eb695f8060f76b7cad9
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,7,1,0.2003103,1533758530,Regular,40f9dbebea869f5d328615f504c46e4c6ce35bd8bf83ef1f5fc26b2d600326ac
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,1,1,0.2003103,1533758530,Regular,f45330e1f079ca522ce048c7f5aed90878854f53c17eeff5e69beb6daa509d54
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,15,1,0.2003103,1533758530,Regular,db0956a77f70f97cb6e7a910292e65c8e3e69659fd337b269c360cd2294804ec
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,19,1,0.2003103,1533758530,Regular,23b5c3675433aaaeadffaadedd0fc7622f398b4c01e73042fbb605223a678ed8
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,13,1,0.2003103,1533758530,Regular,72b029d11f8c42b252f67314c443f9608df700843df8227235046e50c61f46c3
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,17,1,0.2003103,1533758530,Regular,e44b476cb0ef14c96d7c8ab25988d055ffa0f6d49ffb1b29a58a8dcf59391e0e
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,2,1,0.2003103,1533758530,Regular,9ac7a3c5259e774a9ea91f2675cac8d5c4f318d64285edb8426378214e5cbd1a
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,12,1,0.2003103,1533758530,Regular,63e26b86e818acba74045275fba252cb3225fcb6316f5b7241c6f9ff39d4eb7a
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,0,1,0.2003103,1533758530,Regular,0e95ecf2355235f7d5eeb7bb1e7398a905d1bceb1d33732a61d233c8ebc5d927
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,3,1,0.2003103,1533758530,Regular,c077b294e1187cdad685a09897abec7c1298b2d7b8760682b92ab86a9755a6dc
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,16,1,0.2003103,1533758530,Regular,ab4f8d1efedc69f375cbda1584cb15186425dd3589b01b815dbbf3c38cc9bebe
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,10,1,0.2003103,1533758530,Regular,a586571b1f809d9b7ea4c57fdb9c05ad9add9fa95deb20c91f1b43023c5d92cf
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,5,1,0.2003103,1533758530,Regular,e832e9683e543a0ac28344feae758f14961b7d4cb5ca88a4d16497f2e88118fb
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,14,1,0.2003103,1533758530,Regular,ad1db16db3807e7ab5ded8af3427a8119929164655eb973270eeb1fa64d8f774
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,4,1,0.2003103,1533758530,Regular,06ec7052ac55189df71a6bfe9969c5c17c85aa13064c52c4c5004e5615ac0fea
0010eab63062ed03847d7d51fd2d952be40335811fdb5d9592f232b4ad7bb5f3,1,8,1,0.2003103,1533758530,Regular,383b512da0958b670d77ce7f3b7162fc24879342304cad3570c030353ac8c56e
