tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b773fd502d74bc6e74cc3bb86b54f4c5ca084de2985df0a8832e84f0982bc84,-1,0,1,53.74841967,1553719507,Regular,b96af7e9f691edc903e5000bf103c27259f3171547256a0437ce12d6b6642232
b96af7e9f691edc903e5000bf103c27259f3171547256a0437ce12d6b6642232,1,2,1,53.74841967,1553717543,Vote,7b773fd502d74bc6e74cc3bb86b54f4c5ca084de2985df0a8832e84f0982bc84
a93565a717e207642eae82d7484b5cd7d639495deb1ea9826b39c508a5950a80,-1,1,1,53.05814158,1553705311,Vote,d7d56ac274cebf714b174e7b20242f4ba79a0493edd76c18dca9396908374518
af7d681fb4a647bc8d7be7a9718fa279316509a7287a890e7a01ce478e828230,-1,1,1,53.05814158,1553691045,Vote,f489f51d3a6c7823a75fed4ac7e07230f7784bbbe3a800d3af6f698e800831e6
a2816b26f53b1978cbef40ac25de29160d7f98fbcf96306dc77e6bb41fce5a8a,-1,5,1,53.75532245,1553507996,Regular,eac0a001d28f9d63c700010008258d706ecfd74456e46204ddb2b9b75934b1fe
eac0a001d28f9d63c700010008258d706ecfd74456e46204ddb2b9b75934b1fe,1,2,1,53.75532245,1553507659,Vote,a2816b26f53b1978cbef40ac25de29160d7f98fbcf96306dc77e6bb41fce5a8a
47579603056b61f811a21b4fa7d1c443f0256514fab47bb0135a435afdc394a2,-1,3,1,53.75532245,1553494139,Regular,829c4ea08abbccbe08ed83e487509562c2bf828297abcc3df45509b8830b0eaf
829c4ea08abbccbe08ed83e487509562c2bf828297abcc3df45509b8830b0eaf,1,2,1,53.75532245,1553492965,Vote,47579603056b61f811a21b4fa7d1c443f0256514fab47bb0135a435afdc394a2
d7d56ac274cebf714b174e7b20242f4ba79a0493edd76c18dca9396908374518,-1,0,1,53.05817138,1553453534,Ticket,9c088920beaae240c271e52858adbcd04f20959fad8794cc78811d3e7f4667b1
d7d56ac274cebf714b174e7b20242f4ba79a0493edd76c18dca9396908374518,1,0,1,53.05814158,1553453534,Ticket,a93565a717e207642eae82d7484b5cd7d639495deb1ea9826b39c508a5950a80
f489f51d3a6c7823a75fed4ac7e07230f7784bbbe3a800d3af6f698e800831e6,-1,0,1,53.05817138,1553453534,Ticket,9c088920beaae240c271e52858adbcd04f20959fad8794cc78811d3e7f4667b1
f489f51d3a6c7823a75fed4ac7e07230f7784bbbe3a800d3af6f698e800831e6,1,0,1,53.05814158,1553453534,Ticket,af7d681fb4a647bc8d7be7a9718fa279316509a7287a890e7a01ce478e828230
9c088920beaae240c271e52858adbcd04f20959fad8794cc78811d3e7f4667b1,1,1,1,53.05817138,1553453521,Regular,f489f51d3a6c7823a75fed4ac7e07230f7784bbbe3a800d3af6f698e800831e6
9c088920beaae240c271e52858adbcd04f20959fad8794cc78811d3e7f4667b1,1,0,1,53.05817138,1553453521,Regular,d7d56ac274cebf714b174e7b20242f4ba79a0493edd76c18dca9396908374518
