tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,157,1,1.7,1545078378,Regular,920a16638966699b95a560635543de801c6e93474591043d9ad9cf4ea06eb3f6
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,154,1,1.7,1545078378,Regular,9d14f46704f56b187fca5ed9f2bea4bb48655bf9f769cca7a39bb6ae28f691f6
130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5,-1,11,1,1.68514851,1545078023,Regular,279e18f85a3cbe42d1b7186dd7cdfb5cdabeee00b0aace3eccb23d2e22f98936
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,58,1,1.7,1545078023,Regular,785f3491c3a82883c09bdd6ef64dc0590982b157054ba39dc55c3394af8e5aa1
feb0b50839aa27031d4decf89fac9d3e31049841c73c2b32ebab7c8ea209fe50,-1,1,1,0.2,1534185730,Vote,98d4a3e66062fb4692afdb0fbcfab9a79f6b26bdfd276f3078b68f03eb1cbd47
279e18f85a3cbe42d1b7186dd7cdfb5cdabeee00b0aace3eccb23d2e22f98936,1,2,1,1.68514851,1534185565,Vote,130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5
23a12b0efcce6d48e65206aa5205135d3ac89641c2fb531729ed30c2cd553064,-1,1,1,0.2,1534185282,Vote,a3c7dd0a4a43136ce0cfb8bd177599d4a7508b41fadca403f0888011133c1577
022b97378be798b956ca760a3f92ba81e0fe3e9b113e0bb2caf0b8602ac4a9da,-1,1,1,0.2,1534184902,Vote,40cbaca9802aea4dbe36d1396a4776b2529afd6bb3359938be39b5fdba4fee1c
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,398,1,1.7,1534182340,Regular,6d62cbc07562fe581367b8fb61605acf7086db187a3301d33278bb8d9dedc16e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1129,1,1.7,1534177300,Regular,2679764195195239fc29368656f24a480e879fd6c4677c225f7406f1e10e4c44
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,569,1,1.68514851,1534177300,Regular,a589b1ad954932ec20261a692285061a8ad8649184e793a588334241d961c022
446550e5d833b656b71a14f9439e3bb01ba9261d5e79de8f99c05840126bccc2,-1,1,1,0.2,1534001534,Vote,22aadbcc99de0d6006050b936b0b910a2430215b581d9cd0009186d81431e25d
a589b1ad954932ec20261a692285061a8ad8649184e793a588334241d961c022,1,2,1,1.68514851,1533976885,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
28d14a176e316466a48ce7b7f9488a68fa5cdf86af08bf2359f8cc186e864c0b,-1,1,1,0.2,1533940317,Vote,0142621a6d5784e3725cbf89ce3ee0d03c385feba78bd0fddc8cf4aa3b68ee3d
