tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,-1,1,1,100.76030465,1570422499,Regular,1358b4c28fa567fffaddf12c41b143d96a6a3e95d2ab51d1ad57b1a054d08b71
73c957ea37c6914b714cb21d0c8466ac56706af9015c9c9d7bf1ee7bf7120140,-1,1,1,100.76032665,1570143678,Vote,b52401909c39ebd2926db837218ea85b67bc0a7269da3a50db19876d71ba03be
c8c23668ceb97db1c1768f8d794bd34c372ebeb778cff9e36f120efc3f18eceb,-1,1,1,100.76032665,1570124696,Vote,1dbd06e474d7df62b0950a59bdcb9c5fe9070e7df1ac1a16d2567018d698b377
1358b4c28fa567fffaddf12c41b143d96a6a3e95d2ab51d1ad57b1a054d08b71,1,0,1,100.76030465,1570113999,Revocation,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
46c4c3db180635815b2032b71ce4e798720823f61f8877c1c0a527ecb311c6bd,-1,1,1,100.76032665,1570103723,Vote,ee5309cf80907d6bee1504bb1c68ec0e3328b98e82ea483b242488394075fffd
f16a7842d628f5506a690735e13a17f3726f6021e30e7ebad140246fa2e2ef3a,-1,1,1,100.76032665,1570082971,Vote,5101bf6a4cf8c98bf9b1236df1b637bd7403dbe8a1dce44b6aaac8674a37d3ee
1dbd06e474d7df62b0950a59bdcb9c5fe9070e7df1ac1a16d2567018d698b377,1,0,1,100.76032665,1570076956,Ticket,c8c23668ceb97db1c1768f8d794bd34c372ebeb778cff9e36f120efc3f18eceb
5101bf6a4cf8c98bf9b1236df1b637bd7403dbe8a1dce44b6aaac8674a37d3ee,1,0,1,100.76032665,1570076956,Ticket,f16a7842d628f5506a690735e13a17f3726f6021e30e7ebad140246fa2e2ef3a
b52401909c39ebd2926db837218ea85b67bc0a7269da3a50db19876d71ba03be,1,0,1,100.76032665,1570076956,Ticket,73c957ea37c6914b714cb21d0c8466ac56706af9015c9c9d7bf1ee7bf7120140
ee5309cf80907d6bee1504bb1c68ec0e3328b98e82ea483b242488394075fffd,1,0,1,100.76032665,1570076956,Ticket,46c4c3db180635815b2032b71ce4e798720823f61f8877c1c0a527ecb311c6bd
