tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bd5721fdbf49122c17b1713b44c0fccba7fdf8fb9ecfc9cc439a829f75e037,-1,7,1,86.56607244,1574104336,Regular,f305e7aef743d91e7898fb322282371a86ed343ebd07fdc369e385e91ff1696b
f305e7aef743d91e7898fb322282371a86ed343ebd07fdc369e385e91ff1696b,1,0,1,86.56607244,1574093784,Revocation,c2bd5721fdbf49122c17b1713b44c0fccba7fdf8fb9ecfc9cc439a829f75e037
439ade45982e2c4b61dbac33f2cfd109ddc35f0a960be98ad33c7428b1d8fdcc,-1,0,1,86.56612424,1572295915,Ticket,8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539
0db3ccb15d89c516e520704545f06e62387032cd21be84e404d0044569434953,-1,0,1,86.56612424,1572295833,Ticket,8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539
4f2f8f9e6e11f16321059cea746e44832b0dd97b09d2a93cfb2d42d65e6c6b50,-1,0,1,86.56612424,1572295833,Ticket,8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539
86da04006b9efa156db6c3cc42ed6cda5e819f5dbb4ec6fef469062ee0dbe4a3,-1,0,1,86.56612424,1572295833,Ticket,8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539
8a6adf6602e182a36f71f31615d78198c53c11b438ccf31e826ba1b2c37174de,-1,0,1,86.56612424,1572295833,Ticket,8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539
8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539,1,2,1,86.56612424,1572294504,Regular,0db3ccb15d89c516e520704545f06e62387032cd21be84e404d0044569434953
8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539,1,3,1,86.56612424,1572294504,Regular,86da04006b9efa156db6c3cc42ed6cda5e819f5dbb4ec6fef469062ee0dbe4a3
8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539,1,4,1,86.56612424,1572294504,Regular,4f2f8f9e6e11f16321059cea746e44832b0dd97b09d2a93cfb2d42d65e6c6b50
8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539,1,0,1,86.56612424,1572294504,Regular,439ade45982e2c4b61dbac33f2cfd109ddc35f0a960be98ad33c7428b1d8fdcc
8289c5aa4acdbe3643f23a440c85cd3718f130908650619c83fd9c8d7b034539,1,1,1,86.56612424,1572294504,Regular,8a6adf6602e182a36f71f31615d78198c53c11b438ccf31e826ba1b2c37174de
