tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,537,1,18.54808083,1596064990,Regular,5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96
5b3cb42cb7afb0337f9f07d407412cd7d15071fc2f4581e801bd69f28bb46819,-1,10,1,0.00317743,1596056800,Regular,5618069f0d7e076c2be91537315857e26a09537b38757e296fcfffe37d24048a
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,860,1,2.67704623,1596051034,Regular,3bd4aa89527ca57f742c86febe913b7003b1d6be675fc56986080865c3284e29
8d50930e5cdf924dabc9f98c43dafa2252ba5a1a10e76298bdb61f2be0799c6a,-1,2,1,0.00317743,1596044266,Regular,df3776142521d957794d2c3e5ddc18d3a8cc9703d7ef8924a9513ed78a6818af
60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725,-1,6,1,0.66378031,1595989299,Regular,e84f4ac05fd3c3e7dcde2b5647f054c76b4286205000689b6faa17b70a08c4e2
5618069f0d7e076c2be91537315857e26a09537b38757e296fcfffe37d24048a,1,1,1,0.00317743,1595985354,Regular,5b3cb42cb7afb0337f9f07d407412cd7d15071fc2f4581e801bd69f28bb46819
3bd4aa89527ca57f742c86febe913b7003b1d6be675fc56986080865c3284e29,1,1,1,2.67704623,1595985047,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
df3776142521d957794d2c3e5ddc18d3a8cc9703d7ef8924a9513ed78a6818af,1,1,1,0.00317743,1595985047,Regular,8d50930e5cdf924dabc9f98c43dafa2252ba5a1a10e76298bdb61f2be0799c6a
e84f4ac05fd3c3e7dcde2b5647f054c76b4286205000689b6faa17b70a08c4e2,1,1,1,0.66378031,1595985047,Regular,60136e71d6e1c31a356c54ef06236d2f5ad35a1d7bded492f851a5fb4ec18725
5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96,1,5,1,18.54808083,1595984184,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
