tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1e6daa5995e1abc66e3c79caf89fb96f12058550b24dd36e6dcf943b3ba75c,-1,8,1,0.03402902,1594312747,Regular,ffe23de7448ee7ffbd653cd7909535ff9e699117b0f5e238375dd9fde8a59a79
cd663c824b38598b16424245ca21419182f36fb4661eb396826817dca7e084bd,-1,7,1,0.52433564,1594269387,Regular,ed1b505b56f790c14778c1023197b1429250b68df4f77f49bd30fd8c663b413d
64f7ccc65d3a8071c4a8dd2f3c9db1794cd668ce97b857163319c803b5c0591b,-1,8,1,114.83080896,1594227066,Regular,d8ab0889f71e607f97eef39b642c5228b686dc1bde8c57fbd91ff5ccbfae3c5d
d3f1a5910ea336fe14001dbf90b11316411ca034d83043ab52f3309ca737a679,-1,7,1,0.03409266,1594225402,Regular,f986f64db6b95738507c41d04e1f1c472a67fdf2b0f7d3fa9f787af468e7a9cc
c57dfca9e1e230de20c0d69856cedb2e2f99a48676996da2ce44ce25d9683d94,-1,3,1,110.04525628,1594224430,Regular,634f02c7bec0ac4665a8711177a7f5a103981098f2f640b288061e8b4b6b8094
d8ab0889f71e607f97eef39b642c5228b686dc1bde8c57fbd91ff5ccbfae3c5d,1,1,1,114.83080896,1594224008,Regular,64f7ccc65d3a8071c4a8dd2f3c9db1794cd668ce97b857163319c803b5c0591b
634f02c7bec0ac4665a8711177a7f5a103981098f2f640b288061e8b4b6b8094,1,1,1,110.04525628,1594223975,Regular,c57dfca9e1e230de20c0d69856cedb2e2f99a48676996da2ce44ce25d9683d94
f986f64db6b95738507c41d04e1f1c472a67fdf2b0f7d3fa9f787af468e7a9cc,1,1,1,0.03409266,1594223975,Regular,d3f1a5910ea336fe14001dbf90b11316411ca034d83043ab52f3309ca737a679
ed1b505b56f790c14778c1023197b1429250b68df4f77f49bd30fd8c663b413d,1,19,1,0.52433564,1594223570,Regular,cd663c824b38598b16424245ca21419182f36fb4661eb396826817dca7e084bd
ffe23de7448ee7ffbd653cd7909535ff9e699117b0f5e238375dd9fde8a59a79,1,3,1,0.03402902,1594223570,Regular,da1e6daa5995e1abc66e3c79caf89fb96f12058550b24dd36e6dcf943b3ba75c
