tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5344df1f20c5337b1137d57f6b01d5973e3806b811cb8768886bb26eee3c7799,-1,0,1,25.10202365,1552232223,Regular,1b007a351d1325a2d73791c5aa8dafe1525655e08c345792661e5495f975e838
1b007a351d1325a2d73791c5aa8dafe1525655e08c345792661e5495f975e838,1,2,1,25.10202365,1552229360,Vote,5344df1f20c5337b1137d57f6b01d5973e3806b811cb8768886bb26eee3c7799
ca6b8d6c806f90ad9208e11d30323fa277fd33fd0354f1277b719c746041dfb0,-1,1,1,24.36927954,1552189362,Vote,c33c06f637a1298b64db5be07209690170bb0ed0094837cb586f95f1e9510542
1f7a89c5349d6e9de7f868c49766f4c34ca88258b5109c5f7a3eb111ace0a644,-1,3,1,25.10202365,1552180124,Regular,cffad016e86b93db5c3c8f5dd816a06c4a4cb95e72008b6172b85da57827308c
cffad016e86b93db5c3c8f5dd816a06c4a4cb95e72008b6172b85da57827308c,1,2,1,25.10202365,1552177720,Vote,1f7a89c5349d6e9de7f868c49766f4c34ca88258b5109c5f7a3eb111ace0a644
389f045305504a1f65053185546df4638b9196e499e7596ad62c4a6421731a57,-1,1,1,24.36927954,1552167233,Vote,5e516e6e86c48bb5e7690c10b5024cb713ba8684614426920f34c9daa80b8103
66ff4756330b0331ad670f5f195a2690f9c54a2b26d30655b810df06c80c72dc,-1,1,1,24.36927954,1552135336,Vote,c4dcd34254968ace2032f4dff2de1fcfb7e58c496f15e66455e11ebf280f829b
f2012e60251b50200c050b072fc7a44effd670f5ebec43c21cbee4ba1c3e0d0f,-1,2,1,25.10935109,1552135273,Regular,c9460188f12cba3bd54348b2ba19f59aa671dfc9c8a7b65e7d27126230a3bc3e
c9460188f12cba3bd54348b2ba19f59aa671dfc9c8a7b65e7d27126230a3bc3e,1,2,1,25.10935109,1552133131,Vote,f2012e60251b50200c050b072fc7a44effd670f5ebec43c21cbee4ba1c3e0d0f
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,-1,1,1,25.10935109,1552102276,Regular,759707c088da81f5a36abfac0c51c0d1a11adc8deef2e3774990c9d6c04f392c
759707c088da81f5a36abfac0c51c0d1a11adc8deef2e3774990c9d6c04f392c,1,2,1,25.10935109,1552101250,Vote,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
859a80418a1cfeaee94c0b9259004ceeacc07f33c2fd1bdb4970750ac5c418b4,-1,1,1,24.36927954,1552092575,Vote,3dd1ab40ecfdd20c21b5e2126cdbbfe2017ecc8b56471bbdbd33cafa0f9678d3
d93dab1db07f012a05e0b7bb0d55812679a4f8765f34462f82ed6855d039f3da,-1,1,1,24.36927954,1552088113,Vote,e56609c8349e6f7f68d0b188cf58ded53a566e949972c19cd749742355b59e6c
10be316d9a89584cda1f14fd0dab0a8c54465ebdde9d508dd7059401dd073f1e,-1,3,1,25.10935109,1552077364,Regular,e2732e88134837854944c892adecd80bcec3896fce7003143a948dbe52e6e6d9
e2732e88134837854944c892adecd80bcec3896fce7003143a948dbe52e6e6d9,1,2,1,25.10935109,1552075550,Vote,10be316d9a89584cda1f14fd0dab0a8c54465ebdde9d508dd7059401dd073f1e
31466c25e23c8b372aa638059e4322e704cc3ac6c6ca73ccdaf0fde3bae98c87,-1,1,1,24.36927954,1552070522,Vote,0ef323b05416471590bdd02d703069673a9550beb75ea09940bef5bcd9659195
0ef323b05416471590bdd02d703069673a9550beb75ea09940bef5bcd9659195,1,0,1,24.36927954,1552066117,Ticket,31466c25e23c8b372aa638059e4322e704cc3ac6c6ca73ccdaf0fde3bae98c87
3dd1ab40ecfdd20c21b5e2126cdbbfe2017ecc8b56471bbdbd33cafa0f9678d3,1,0,1,24.36927954,1552066117,Ticket,859a80418a1cfeaee94c0b9259004ceeacc07f33c2fd1bdb4970750ac5c418b4
5e516e6e86c48bb5e7690c10b5024cb713ba8684614426920f34c9daa80b8103,1,0,1,24.36927954,1552066117,Ticket,389f045305504a1f65053185546df4638b9196e499e7596ad62c4a6421731a57
c33c06f637a1298b64db5be07209690170bb0ed0094837cb586f95f1e9510542,1,0,1,24.36927954,1552066117,Ticket,ca6b8d6c806f90ad9208e11d30323fa277fd33fd0354f1277b719c746041dfb0
c4dcd34254968ace2032f4dff2de1fcfb7e58c496f15e66455e11ebf280f829b,1,0,1,24.36927954,1552066117,Ticket,66ff4756330b0331ad670f5f195a2690f9c54a2b26d30655b810df06c80c72dc
e56609c8349e6f7f68d0b188cf58ded53a566e949972c19cd749742355b59e6c,1,0,1,24.36927954,1552066117,Ticket,d93dab1db07f012a05e0b7bb0d55812679a4f8765f34462f82ed6855d039f3da
