tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3199d905f81aeb9606d38d968871cf451168d03caf15e3fcf75e1c2494ce95de,-1,0,1,44.63159367,1568551556,Revocation,160ef6e5d045aea7a8542a69780c05ddffe6da550b29ebbf17ee51b677400749
da39b2e2f802e04a33f28263df21295cd28ccd773c6fc26fbdb70a716197b842,-1,0,1,44.63159367,1568551556,Revocation,a197a397a7439f9d3aee939287e6c1f98e9e1cca98199225d087ea780077aa15
19561b6d39c5c55a0e00e0e86e9dd33e28c5566008520b20d87b29b0d5e08365,-1,1,1,44.63159367,1568147597,Vote,dacb95ee9504783f24839678a052769ca725d00ffa9e1fd6cedd8e0630009cd0
1186adabf2e7f1c6f43570a2d3ce41a2b3d831be1b1451ee275f236fe06a3cd4,-1,1,1,44.63159367,1568113687,Vote,c97af946c8a291fed37242fb9379a9aa839243e55034194af3fe967996747017
4e17b1bbb51cf6f42cc5ad5458bd04fd3da0018eae82bc51cf54754dc3373cab,-1,1,1,44.63159367,1568068279,Vote,2b009e6f8b9fc203259dbb449b4a7498a8a82f0f22f7a6c144d267b8694f394a
278e221e7a4a4a74c6795c50c7bd4a2107a22714d7745fec6c08bcad8ed4ee47,-1,1,1,44.63159367,1568035238,Vote,d53b5551efe978e85cf828505930f2f3b6abb181dccab052554d9fd3d30df76d
6d48814cea7efc7a8259c7d6ce7635d7f3cfa7a2ce43212f2f7e20af1fd44b3f,-1,1,1,44.63159367,1567974636,Vote,d0aa0aae06b59530ffd13cb77f30ab1b55bdd7acf0b503abe8b0ef481a1f2530
bc39a03fa94f512517b35331814e9211dd1a91914cf7292e13e35f1af0c4a4eb,-1,1,1,44.63159367,1567960153,Vote,1841e36fe6362b0b29b3d10739e647b1b86859699500d5405f3390043835155d
af139ad2158ed90c2f38c34d89efbe025c4a3a5260cd0a256eadd844a19762f8,-1,1,1,44.63159367,1567958648,Vote,1cfd2c50a025d8e7b82383b4abefa56748952978b541b078976f154fc18f2974
9bfee4fe80e78d002d999428620ed0ec75382d75214d235d7293d5232568f6a9,-1,2,1,45.05130954,1567955125,Regular,19c5fc234a0cb88858d9233ee4f81c331d6cdbd66c9bbc455b733cbd6016214e
19c5fc234a0cb88858d9233ee4f81c331d6cdbd66c9bbc455b733cbd6016214e,1,2,1,45.05130954,1567954202,Vote,9bfee4fe80e78d002d999428620ed0ec75382d75214d235d7293d5232568f6a9
7f3f14dafeb6e0adfc65ff192b6e3a27d96e16a36cb5618883b279b8d25077f4,-1,1,1,44.63159367,1567949413,Vote,e597078613ffe5ec58572de69729d847548db2249e32892b7eb09b8f84fdb854
26a71a74e7262ed2b46ef5b4643f73be130b31754a60de47587224a08f1901d4,-1,1,1,44.63159367,1567875262,Vote,0ba81b3d132342d633b3c1bb1e5c94c6b2f8f0b57c3983de783b19552fd6f97c
0ba81b3d132342d633b3c1bb1e5c94c6b2f8f0b57c3983de783b19552fd6f97c,1,0,1,44.63159367,1567867088,Ticket,26a71a74e7262ed2b46ef5b4643f73be130b31754a60de47587224a08f1901d4
160ef6e5d045aea7a8542a69780c05ddffe6da550b29ebbf17ee51b677400749,1,0,1,44.63159367,1567867088,Ticket,3199d905f81aeb9606d38d968871cf451168d03caf15e3fcf75e1c2494ce95de
1841e36fe6362b0b29b3d10739e647b1b86859699500d5405f3390043835155d,1,0,1,44.63159367,1567867088,Ticket,bc39a03fa94f512517b35331814e9211dd1a91914cf7292e13e35f1af0c4a4eb
1cfd2c50a025d8e7b82383b4abefa56748952978b541b078976f154fc18f2974,1,0,1,44.63159367,1567867088,Ticket,af139ad2158ed90c2f38c34d89efbe025c4a3a5260cd0a256eadd844a19762f8
2b009e6f8b9fc203259dbb449b4a7498a8a82f0f22f7a6c144d267b8694f394a,1,0,1,44.63159367,1567867088,Ticket,4e17b1bbb51cf6f42cc5ad5458bd04fd3da0018eae82bc51cf54754dc3373cab
a197a397a7439f9d3aee939287e6c1f98e9e1cca98199225d087ea780077aa15,1,0,1,44.63159367,1567867088,Ticket,da39b2e2f802e04a33f28263df21295cd28ccd773c6fc26fbdb70a716197b842
c97af946c8a291fed37242fb9379a9aa839243e55034194af3fe967996747017,1,0,1,44.63159367,1567867088,Ticket,1186adabf2e7f1c6f43570a2d3ce41a2b3d831be1b1451ee275f236fe06a3cd4
d0aa0aae06b59530ffd13cb77f30ab1b55bdd7acf0b503abe8b0ef481a1f2530,1,0,1,44.63159367,1567867088,Ticket,6d48814cea7efc7a8259c7d6ce7635d7f3cfa7a2ce43212f2f7e20af1fd44b3f
d53b5551efe978e85cf828505930f2f3b6abb181dccab052554d9fd3d30df76d,1,0,1,44.63159367,1567867088,Ticket,278e221e7a4a4a74c6795c50c7bd4a2107a22714d7745fec6c08bcad8ed4ee47
dacb95ee9504783f24839678a052769ca725d00ffa9e1fd6cedd8e0630009cd0,1,0,1,44.63159367,1567867088,Ticket,19561b6d39c5c55a0e00e0e86e9dd33e28c5566008520b20d87b29b0d5e08365
e597078613ffe5ec58572de69729d847548db2249e32892b7eb09b8f84fdb854,1,0,1,44.63159367,1567867088,Ticket,7f3f14dafeb6e0adfc65ff192b6e3a27d96e16a36cb5618883b279b8d25077f4
